#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,hardware,412,06JUL2021:17:00:00,91.6,13.24,86.6,87.4,88.4,85.9,473,1.7041,10.9,4.9,147,34,0.829,24,16,40.5,46.0,35.7,0.01607,0.02109,60.8,51.6,36,0,105.4,17.13,0.00,0.00,1.6435591
hly,AgWx,hardware,412,06JUL2021:18:00:00,89.5,13.05,85.8,86.1,87.9,83.7,283,1.0201,12.2,5.1,100,37,0.862,25,15,40.1,44.5,33.7,0.01020,0.01473,61.0,51.7,36,0,99.9,17.13,0.00,0.00,0.9465118
hly,AgWx,hardware,412,06JUL2021:19:00:00,84.0,12.86,78.1,80.3,84.5,71.2,73,0.1976,11.1,6.4,19,7.6,0.935,36,22,42.7,43.6,41.6,0.00615,0.01090,61.1,51.9,36,0,84.5,17.12,0.00,0.00,0.30547235
hly,AgWx,hardware,412,06JUL2021:20:00:00,73.2,12.8,69.1,69.1,72.6,65.1,5,0.0140,5.6,1.2,80,17,0.924,45,34,42.8,44.3,41.2,-0.00089,-0.00085,61.0,52.0,36,0,65.3,17.12,0.00,0.00,0.016704372
hly,AgWx,hardware,412,06JUL2021:21:00:00,65.0,12.77,59.8,61.1,67.5,56.6,4,0.0139,4.1,1.1,121,18,0.922,61,39,42.5,44.2,41.1,-0.00082,-0.00114,60.8,52.1,36,0,56.5,17.13,0.00,0.00,1E-6
hly,AgWx,hardware,412,06JUL2021:22:00:00,59.8,12.73,55.9,56.2,61.3,50.2,4,0.0146,4.3,1.0,68,12,0.900,72,49,41.7,42.9,40.7,-0.00084,-0.00117,60.4,52.2,36,0,51.4,17.13,0.00,0.00,1E-6
hly,AgWx,hardware,412,06JUL2021:23:00:00,55.3,12.7,51.9,51.2,54.1,47.8,4,0.0143,4.1,0.9,50,4.9,0.859,74,62,41.0,42.8,39.1,-0.00090,-0.00130,60.0,52.2,36,0,45.6,17.14,0.00,0.00,1E-6
hly,AgWx,hardware,412,07JUL2021:00:00:00,52.1,12.65,49.3,49.1,52.4,47.3,4,0.0131,3.2,1.1,45,4.3,0.843,75,63,40.0,41.9,38.1,-0.00082,-0.00115,59.5,52.2,36,0,43.2,17.13,0.00,0.00,1E-6
hly,AgWx,hardware,412,07JUL2021:01:00:00,49.7,12.61,48.5,47.2,51.2,44.8,4,0.0150,3.3,1.1,37,4.2,0.823,81,65,39.2,41.4,37.6,-0.00079,-0.00110,59.0,52.2,36,0,41.3,17.13,0.00,0.00,1E-6
hly,AgWx,hardware,412,07JUL2021:02:00:00,47.0,12.6,45.2,44.0,47.3,42.1,4,0.0139,3.6,1.6,39,4.4,0.773,82,70,37.6,39.1,35.8,-0.00066,-0.00089,58.5,52.1,36,0,38.0,17.13,0.00,0.00,1E-6
hly,AgWx,hardware,412,07JUL2021:03:00:00,44.8,12.57,44.1,42.7,45.2,40.3,4,0.0137,3.6,1.1,41,4.2,0.767,87,75,37.2,39.8,35.0,-0.00080,-0.00112,58.0,52.1,36,0,36.4,17.13,0.00,0.00,1E-6
hly,AgWx,hardware,412,07JUL2021:04:00:00,43.5,12.55,42.4,42.2,46.7,39.2,4,0.0143,2.8,1.2,41,5.3,0.745,87,73,36.9,39.6,34.7,-0.00074,-0.00101,57.6,52.0,36,0,36.1,17.13,0.00,0.00,0.0000904347
hly,AgWx,hardware,412,07JUL2021:05:00:00,42.2,12.52,41.8,41.5,43.2,40.1,17,0.0598,3.2,1.5,33,4.9,0.754,87,80,37.1,38.4,35.0,-0.00058,-0.00056,57.1,51.8,36,0,35.8,17.12,0.00,0.00,0.090710614
hly,AgWx,hardware,412,07JUL2021:06:00:00,47.2,12.57,51.2,49.2,55.0,41.8,214,0.3858,2.3,0.5,16,7.0,0.887,86,61,41.1,43.2,37.7,0.00189,0.00212,56.7,51.8,36,0,59.5,17.13,0.00,0.00,0.58244748
hly,AgWx,hardware,412,07JUL2021:07:00:00,59.9,12.68,61.0,59.8,64.6,55.1,347,1.2486,3.5,0.5,154,35,0.914,64,40,42.7,45.6,39.5,0.00677,0.00742,56.4,51.6,37,0,83.3,17.13,0.00,0.00,1.2637635
hly,AgWx,hardware,412,07JUL2021:08:00:00,70.7,13.96,69.9,68.3,73.9,63.7,526,1.8930,3.7,0.5,84,20,0.985,51,33,44.5,50.1,40.9,0.01250,0.01362,56.2,51.5,37,0,98.0,17.12,0.00,0.00,1.9446584
hly,AgWx,hardware,412,07JUL2021:09:00:00,80.3,13.89,79.2,77.4,82.7,73.2,691,2.4868,3.3,0.5,233,34,1.151,43,25,46.5,53.2,41.4,0.01839,0.01996,56.2,51.3,36,0,111.2,17.12,0.00,0.00,2.5534497
hly,AgWx,hardware,412,07JUL2021:10:00:00,87.7,13.38,87.3,86.7,89.9,82.6,823,2.9609,15.0,3.4,256,48,0.998,32,17,44.6,54.2,38.2,0.02564,0.03000,56.4,51.2,36,0,116.0,17.13,0.00,0.00,3.0584139
hly,AgWx,hardware,412,07JUL2021:11:00:00,91.3,13.32,90.0,90.1,91.1,88.9,940,3.3846,15.0,7.1,229,32,0.862,23,15,41.7,47.9,35.1,0.03234,0.04009,56.8,51.1,36,0,114.0,17.13,0.00,0.00,3.4107132
hly,AgWx,hardware,412,07JUL2021:12:00:00,91.8,13.3,88.8,89.2,92.0,87.0,650,2.3415,15.2,6.8,237,30,0.896,26,16,41.8,51.8,37.9,0.02531,0.03239,57.4,51.1,35,0,109.1,17.13,0.00,0.00,3.5617822
hly,AgWx,hardware,412,07JUL2021:13:00:00,90.7,13.32,90.9,90.9,92.6,87.8,889,3.1997,15.6,6.1,228,30,0.963,25,15,41.9,51.3,35.6,0.03076,0.03777,58.1,51.1,35,0,113.3,17.13,0.00,0.00,3.5151778
hly,AgWx,hardware,412,07JUL2021:14:00:00,92.8,13.28,91.9,91.5,93.0,88.6,833,2.9972,18.0,7.6,268,31,0.881,25,15,41.8,50.2,36.9,0.03063,0.03881,58.7,51.1,35,0,113.2,17.13,0.00,0.00,3.2744277
hly,AgWx,hardware,412,07JUL2021:15:00:00,93.3,13.25,91.6,91.5,92.7,89.2,766,2.7590,16.8,8.0,256,26,0.847,20,14,40.1,45.4,36.0,0.02862,0.03706,59.4,51.2,34,0,109.9,17.13,0.00,0.00,2.8659258
hly,AgWx,hardware,412,07JUL2021:16:00:00,94.7,13.22,92.0,92.1,93.1,91.4,652,2.3484,17.0,7.4,238,28,0.858,20,14,40.0,45.5,35.1,0.02442,0.03215,59.9,51.3,34,0,106.5,17.13,0.00,0.00,2.30369
hly,AgWx,hardware,412,07JUL2021:17:00:00,93.9,13.2,91.3,91.4,92.5,90.4,481,1.7330,18.3,8.3,245,23,0.744,18,12,36.7,41.2,32.6,0.02011,0.02840,60.3,51.5,34,0,106.9,17.13,0.00,0.00,1.6528912
hly,AgWx,hardware,412,07JUL2021:18:00:00,90.0,12.98,88.7,88.6,91.0,86.9,170,0.6108,14.1,6.5,236,18,0.721,18,14,36.3,39.9,33.9,0.01071,0.01680,60.6,51.6,33,0,96.3,17.13,0.00,0.00,0.9502564
hly,AgWx,hardware,412,07JUL2021:19:00:00,85.8,12.86,84.4,85.4,88.3,80.6,76,0.2054,11.1,4.2,224,15,0.726,22,15,36.6,38.6,35.1,0.00460,0.00835,60.6,51.7,33,0,89.6,17.13,0.00,0.00,0.30652541
hly,AgWx,hardware,412,07JUL2021:20:00:00,75.8,12.8,68.4,70.7,81.4,64.9,5,0.0138,4.7,1.7,51,26,0.844,41,20,40.1,42.3,36.8,0.00009,0.00069,60.6,51.8,34,0,68.4,17.12,0.00,0.00,0.0163490041
hly,AgWx,hardware,412,07JUL2021:21:00:00,67.3,12.75,63.2,64.3,70.1,60.3,4,0.0146,3.2,0.8,63,9.9,0.842,50,32,40.2,42.3,38.5,-0.00021,-0.00024,60.4,51.9,34,0,59.6,17.13,0.00,0.00,1E-6
hly,AgWx,hardware,412,07JUL2021:22:00:00,61.8,12.73,59.5,57.5,63.4,55.1,4,0.0142,3.5,1.3,46,4.1,0.832,60,42,40.1,41.5,38.8,-0.00001,0.00005,60.1,52.0,34,0,53.2,17.13,0.00,0.00,1E-6
hly,AgWx,kremmling,450,06JUL2021:18:00:00,79.0,12.84,72.0,72.5,74.4,70.8,179,0.6459,13.6,8.8,345,11,0.998,44,33,45.0,50.4,41.7,0.00863,0.01333,47.8,59.8,46,0,0.0,3.03,0.00,0.00,0.6904688
hly,AgWx,kremmling,450,06JUL2021:19:00:00,74.6,12.76,68.4,69.1,71.6,66.5,41,0.1486,12.3,8.2,331,8.6,1.042,50,35,45.1,47.4,42.2,0.00435,0.00756,47.7,60.2,46,0,0.0,3.03,0.00,0.00,0.133033035
hly,AgWx,kremmling,450,06JUL2021:20:00:00,69.0,12.73,66.1,66.1,67.0,65.2,1,0.0021,12.0,7.8,324,7.8,1.107,52,49,47.4,48.0,46.6,0.00203,0.00273,47.3,60.4,46,0,0.0,3.03,0.00,0.00,0.001068315
hly,AgWx,kremmling,450,06JUL2021:21:00:00,65.2,12.71,62.1,63.0,65.8,60.2,0,0.0010,8.3,5.2,273,17,1.076,62,49,46.5,47.2,45.9,0.00116,0.00167,46.8,60.5,46,0,0.0,3.03,0.00,0.00,1E-6
hly,AgWx,kremmling,450,06JUL2021:22:00:00,61.3,12.69,58.7,58.9,62.0,54.1,0,0.0010,6.1,3.9,242,27,1.039,78,52,45.9,47.3,44.3,0.00054,0.00084,46.2,60.5,47,0,0.0,3.03,0.00,0.00,1E-6
hly,AgWx,kremmling,450,06JUL2021:23:00:00,57.4,12.65,54.5,55.4,57.3,52.1,0,0.0010,6.6,3.2,311,32,1.006,77,62,44.8,45.6,43.7,0.00020,0.00036,45.6,60.4,47,0,0.0,3.03,0.00,0.00,1E-6
hly,AgWx,kremmling,450,07JUL2021:00:00:00,53.8,12.63,51.3,52.1,54.5,48.6,0,0.0010,4.8,2.4,221,38,1.003,84,67,44.3,45.5,43.4,-0.00013,-0.00011,45.1,60.2,47,0,0.0,3.03,0.00,0.00,1E-6
hly,AgWx,kremmling,450,07JUL2021:01:00:00,50.7,12.59,50.6,50.2,52.2,48.0,0,0.0010,2.8,0.8,141,34,0.972,87,72,43.7,44.6,42.5,-0.00053,-0.00076,44.5,60.0,48,0,0.0,3.03,0.00,0.00,1E-6
hly,AgWx,kremmling,450,07JUL2021:02:00:00,48.6,12.56,47.3,47.3,49.4,46.1,0,0.0010,4.0,2.5,249,18,0.958,91,81,43.4,44.7,41.8,-0.00029,-0.00035,44.0,59.8,50,1,0.0,3.03,0.00,0.00,1E-6
hly,AgWx,kremmling,450,07JUL2021:03:00:00,47.2,12.53,46.8,46.5,48.5,45.3,0,0.0010,4.5,1.6,157,27,0.910,90,79,42.1,43.0,41.4,-0.00039,-0.00053,43.5,59.5,53,1,0.0,3.03,0.00,0.00,1E-6
hly,AgWx,kremmling,450,07JUL2021:04:00:00,46.0,12.5,43.9,44.4,45.7,43.1,1,0.0036,5.7,2.6,250,23,0.887,94,87,42.0,43.0,40.6,-0.00034,-0.00042,43.0,59.3,53,1,0.0,3.03,0.00,0.00,0.0038313639
hly,AgWx,kremmling,450,07JUL2021:05:00:00,46.2,12.49,44.7,44.6,45.5,43.9,59,0.2111,4.6,1.6,173,29,0.926,93,89,42.4,43.2,41.4,0.00018,0.00027,42.5,59.0,53,1,0.0,3.03,0.00,0.00,0.19006525
hly,AgWx,kremmling,450,07JUL2021:06:00:00,51.5,12.54,49.9,48.1,51.7,45.3,212,0.7627,2.6,0.8,252,21,1.020,92,82,44.5,47.4,42.9,0.00361,0.00391,42.0,58.7,53,1,0.0,3.03,0.00,0.00,0.7927825
hly,AgWx,kremmling,450,07JUL2021:07:00:00,60.1,12.68,55.0,54.4,57.1,51.6,397,1.4303,4.2,1.0,49,28,1.101,85,71,47.0,49.5,46.0,0.00802,0.00874,41.7,58.5,53,0,0.0,3.03,0.00,0.00,1.4986196
hly,AgWx,kremmling,450,07JUL2021:08:00:00,67.2,13.37,61.3,60.3,63.8,56.5,581,2.0927,7.4,3.5,85,31,1.174,73,56,48.3,50.6,46.9,0.01355,0.01530,41.5,58.1,53,0,0.0,3.03,0.00,0.00,2.1784479
hly,AgWx,kremmling,450,07JUL2021:09:00:00,72.7,13.98,65.4,65.3,67.8,63.1,741,2.6664,8.2,4.4,59,23,1.229,65,52,50.0,54.6,46.7,0.01874,0.02134,41.5,57.9,53,0,0.0,3.03,0.00,0.00,2.7640829
hly,AgWx,kremmling,450,07JUL2021:10:00:00,76.3,13.93,70.7,70.0,73.0,67.3,865,3.1122,7.7,3.7,58,31,1.179,59,34,49.8,53.9,42.6,0.02332,0.02630,41.8,57.7,53,0,0.0,3.03,0.00,0.00,3.2198677
hly,AgWx,kremmling,450,07JUL2021:11:00:00,80.5,13.52,74.4,74.5,75.8,72.8,943,3.3938,4.5,1.8,176,67,0.838,42,18,39.9,49.0,28.1,0.02637,0.02920,42.5,57.6,53,0,0.0,3.03,0.00,0.00,3.5532049
hly,AgWx,kremmling,450,07JUL2021:12:00:00,82.1,13.51,76.4,76.2,77.6,75.0,971,3.4974,8.1,3.2,81,44,0.913,42,20,41.0,51.6,32.8,0.02810,0.03195,43.5,57.7,53,0,0.0,3.03,0.00,0.00,3.6343045
hly,AgWx,kremmling,450,07JUL2021:13:00:00,84.6,13.48,78.5,78.2,79.4,77.1,942,3.3926,6.4,2.7,215,49,0.776,37,17,39.3,50.3,30.5,0.02742,0.03103,44.7,57.9,52,0,0.0,3.03,0.00,0.00,3.5262417
hly,AgWx,kremmling,450,07JUL2021:14:00:00,87.9,13.47,79.3,79.5,80.2,78.4,817,2.9414,8.1,2.3,260,64,0.851,39,17,39.4,51.7,31.5,0.02396,0.02714,45.9,58.2,48,0,0.0,3.03,0.00,0.00,3.2129449
hly,AgWx,kremmling,450,07JUL2021:15:00:00,88.7,13.46,79.9,79.5,80.9,77.4,643,2.3145,7.1,2.8,33,27,0.868,46,17,43.0,54.8,32.2,0.01921,0.02233,47.0,58.7,48,0,0.0,3.03,0.00,0.00,2.7132254
hly,AgWx,kremmling,450,07JUL2021:16:00:00,88.2,13.08,79.8,79.7,80.9,77.0,318,1.1458,4.9,2.0,136,39,0.751,33,18,37.8,47.3,32.8,0.01040,0.01253,47.7,59.2,49,0,0.0,3.03,0.00,0.00,2.1172174
hly,AgWx,kremmling,450,07JUL2021:17:00:00,84.9,12.98,78.5,78.9,81.0,75.7,292,1.0525,8.2,2.7,202,23,1.034,42,18,42.3,52.7,32.8,0.00889,0.01125,48.3,59.7,52,0,0.0,3.03,0.00,0.00,1.4029513
hly,AgWx,kremmling,450,07JUL2021:18:00:00,84.0,12.85,76.8,77.6,80.9,74.2,188,0.6784,8.9,4.5,311,21,0.836,44,19,41.2,55.3,34.3,0.00622,0.00943,48.4,60.3,53,0,0.0,3.03,0.00,0.00,0.6933837
hly,AgWx,kremmling,450,07JUL2021:19:00:00,77.1,12.78,70.8,71.8,75.5,65.8,38,0.1385,8.5,5.6,292,11,0.815,38,24,38.5,43.4,34.8,0.00252,0.00515,48.3,60.7,53,0,0.0,3.03,0.00,0.00,0.132517869
hly,AgWx,kremmling,450,07JUL2021:20:00:00,67.9,12.74,64.6,64.5,66.8,62.2,1,0.0019,9.2,5.9,272,36,0.761,43,29,37.7,41.0,33.8,0.00159,0.00230,47.9,60.9,53,0,0.0,3.03,0.00,0.00,0.001010759
hly,AgWx,kremmling,450,07JUL2021:21:00:00,63.9,12.71,62.7,64.0,66.3,58.3,0,0.0010,8.3,3.8,271,36,0.686,53,29,35.0,41.5,31.9,0.00080,0.00121,47.3,61.1,53,0,0.0,3.03,0.00,0.00,1E-6
hly,AgWx,kremmling,450,07JUL2021:22:00:00,58.8,12.69,57.0,57.5,60.6,53.3,0,0.0010,3.7,1.7,210,52,0.780,71,34,37.1,44.3,30.9,-0.00045,-0.00051,46.6,61.2,53,0,0.0,3.03,0.00,0.00,1E-6
hly,AgWx,kremmling,450,07JUL2021:23:00:00,55.6,12.67,55.2,54.5,56.1,52.4,0,0.0002,4.4,2.8,248,27,0.788,65,45,38.0,41.0,35.2,-0.00001,0.00002,46.2,61.2,53,0,0.0,3.03,0.00,0.00,2.5E-7
hly,AgWx,laketown,406,06JUL2021:18:00:00,85.8,13.15,80.0,80.7,82.3,79.1,266,0.9588,5.8,3.5,347,8.9,1.218,39,29,50.2,52.9,47.0,0.00784,0.01057,80.6,68.7,15,0,94.5,12.65,0.00,0.00,0.9231168
hly,AgWx,laketown,406,06JUL2021:19:00:00,81.7,12.92,75.8,77.0,79.3,73.1,95,0.3431,5.3,2.4,209,14,1.296,54,33,51.1,57.9,47.3,0.00161,0.00303,78.5,69.2,14,0,85.8,12.65,0.00,0.00,0.29948936
hly,AgWx,laketown,406,06JUL2021:20:00:00,73.1,12.84,65.9,67.6,73.0,63.2,4,0.0129,6.4,2.9,189,12,1.182,58,48,49.8,56.1,46.1,0.00007,0.00047,76.3,69.2,14,0,68.6,12.65,0.00,0.00,0.0164239633
hly,AgWx,laketown,406,06JUL2021:21:00:00,66.0,12.81,62.6,62.9,66.0,60.2,0,0.0001,9.3,4.2,192,17,0.992,56,47,44.9,47.6,43.3,0.00055,0.00090,74.2,69.0,15,0,63.5,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,06JUL2021:22:00:00,63.0,12.79,60.9,61.1,62.9,59.7,0,0.0001,7.8,4.9,207,9.0,0.943,54,48,42.9,43.7,42.5,0.00079,0.00121,72.3,68.8,14,0,61.9,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,06JUL2021:23:00:00,60.8,12.76,58.6,59.1,61.1,55.8,0,0.0001,6.4,4.0,203,14,0.922,65,50,42.8,44.3,41.6,0.00038,0.00067,70.6,68.5,15,0,60.1,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,07JUL2021:00:00:00,58.8,12.73,57.6,57.4,58.9,55.6,0,0.0001,8.1,4.2,208,10,0.905,59,52,42.0,42.9,41.3,0.00037,0.00063,69.2,68.0,14,0,58.5,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,07JUL2021:01:00:00,56.6,12.7,54.0,54.7,57.5,52.7,0,0.0001,6.6,3.7,198,12,0.919,71,54,42.2,44.4,40.6,0.00006,0.00020,68.0,67.6,15,0,56.3,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,07JUL2021:02:00:00,55.3,12.67,53.9,54.2,57.9,52.2,0,0.0001,7.2,4.9,204,12,0.881,67,53,41.3,42.4,40.3,0.00037,0.00061,66.9,67.1,14,0,55.8,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,07JUL2021:03:00:00,54.2,12.64,53.1,53.3,55.8,51.9,0,0.0001,7.6,5.0,212,13,0.859,67,55,40.6,41.3,39.9,0.00037,0.00059,65.9,66.5,14,0,54.9,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,07JUL2021:04:00:00,53.1,12.61,52.2,52.0,54.6,49.7,0,0.0006,7.0,4.1,217,18,0.855,73,57,40.4,41.6,39.7,0.00008,0.00021,65.0,66.1,14,0,53.8,12.65,0.00,0.00,0.0002171808
hly,AgWx,laketown,406,07JUL2021:05:00:00,51.8,12.62,50.8,51.1,54.0,48.6,29,0.1034,5.7,3.3,190,32,0.865,75,58,40.6,41.9,39.5,-0.00008,0.00049,64.2,65.7,14,0,55.0,12.65,0.00,0.00,0.097924905
hly,AgWx,laketown,406,07JUL2021:06:00:00,56.1,12.66,58.1,56.5,61.1,50.0,167,0.6016,6.1,2.8,195,19,0.963,73,53,43.0,45.3,40.9,0.00278,0.00377,63.6,65.3,14,0,70.8,12.65,0.00,0.00,0.59736699
hly,AgWx,laketown,406,07JUL2021:07:00:00,65.2,12.75,65.8,64.7,69.1,60.6,341,1.2286,4.3,2.8,207,14,1.100,58,42,46.9,48.8,44.4,0.00793,0.00951,63.6,64.7,14,0,84.8,12.65,0.00,0.00,1.2705185
hly,AgWx,laketown,406,07JUL2021:08:00:00,73.3,13.13,69.8,69.7,71.1,68.3,522,1.8779,6.1,2.6,40,28,1.057,46,37,45.3,48.8,42.0,0.01342,0.01558,64.2,64.4,14,0,92.8,12.64,0.00,0.00,1.9568663
hly,AgWx,laketown,406,07JUL2021:09:00:00,77.2,14,71.4,71.5,73.1,69.5,680,2.4481,6.4,4.5,22,17,1.174,56,35,47.9,55.8,42.7,0.01871,0.02205,66.1,64.2,15,0,92.3,12.65,0.00,0.00,2.5583995
hly,AgWx,laketown,406,07JUL2021:10:00:00,79.9,13.97,72.9,73.2,75.9,71.7,805,2.8982,6.0,4.1,267,18,1.366,56,39,52.7,56.6,46.3,0.02227,0.02552,69.3,64.1,14,0,95.7,12.64,0.00,0.00,3.0240623
hly,AgWx,laketown,406,07JUL2021:11:00:00,82.9,13.47,75.5,75.8,77.5,74.7,921,3.3150,7.5,4.5,183,21,1.596,62,36,56.7,62.2,47.6,0.02598,0.02957,72.9,64.4,14,0,100.4,12.64,0.00,0.00,3.3300526
hly,AgWx,laketown,406,07JUL2021:12:00:00,85.3,13.46,81.4,79.9,90.1,74.9,909,3.2712,14.6,6.4,249,32,1.507,63,19,56.7,63.4,41.4,0.02749,0.03237,76.7,64.9,14,0,101.8,12.65,0.00,0.00,3.4741498
hly,AgWx,laketown,406,07JUL2021:13:00:00,90.4,13.34,89.6,89.9,92.5,86.9,873,3.1445,19.2,11.5,243,13,0.912,25,14,42.7,49.1,36.0,0.03361,0.04418,78.8,65.7,14,0,105.5,12.65,0.00,0.00,3.5082545
hly,AgWx,laketown,406,07JUL2021:14:00:00,93.5,13.26,90.6,91.4,92.3,90.5,887,3.1910,19.6,11.5,262,17,0.862,22,15,41.2,46.7,36.4,0.03418,0.04510,80.6,66.5,14,0,106.8,12.65,0.00,0.00,3.2737175
hly,AgWx,laketown,406,07JUL2021:15:00:00,94.1,13.24,91.0,91.4,92.6,89.9,769,2.7688,20.7,13.6,272,13,0.851,21,14,39.8,45.8,36.3,0.03260,0.04492,82.1,67.1,14,0,104.7,12.65,0.00,0.00,2.8616669
hly,AgWx,laketown,406,07JUL2021:16:00:00,94.4,13.23,90.8,90.9,92.4,89.3,628,2.2616,18.8,10.4,243,17,0.929,25,15,41.7,49.2,37.6,0.02583,0.03546,82.6,68.0,14,0,105.0,12.65,0.00,0.00,2.2918371
hly,AgWx,laketown,406,07JUL2021:17:00:00,93.1,13.24,89.6,89.9,90.6,89.3,458,1.6487,17.0,9.6,258,16,0.784,24,14,40.0,47.8,33.7,0.02006,0.02877,82.5,68.9,14,0,102.8,12.65,0.00,0.00,1.6374755
hly,AgWx,laketown,406,07JUL2021:18:00:00,91.0,13.09,86.8,87.8,89.8,84.1,270,0.9703,20.3,8.9,254,14,0.822,28,14,38.5,47.4,33.2,0.01370,0.02143,81.0,69.4,15,0,97.4,12.65,0.00,0.00,0.9434353
hly,AgWx,laketown,406,07JUL2021:19:00:00,85.7,12.92,79.4,80.0,84.1,76.6,97,0.3510,12.5,4.5,255,15,1.116,46,27,47.7,54.4,42.5,0.00359,0.00663,79.0,69.8,15,0,88.0,12.65,0.00,0.00,0.29851501
hly,AgWx,laketown,406,07JUL2021:20:00:00,77.8,12.85,72.8,74.4,78.3,69.2,3,0.0120,11.8,4.2,162,64,1.302,58,34,51.7,55.1,47.2,0.00132,0.00257,77.1,70.0,15,0,74.6,12.65,0.00,0.00,0.0160680283
hly,AgWx,laketown,406,07JUL2021:21:00:00,70.7,12.82,64.5,65.4,69.0,64.0,0,0.0001,7.3,4.2,201,13,1.078,58,49,47.2,51.5,45.4,0.00060,0.00098,75.1,69.8,14,0,66.4,12.66,0.00,0.00,1E-6
hly,AgWx,laketown,406,07JUL2021:22:00:00,66.2,12.79,62.5,63.1,64.7,60.0,0,0.0001,8.1,3.9,199,15,1.029,60,48,45.2,46.1,44.2,0.00049,0.00085,73.3,69.6,14,0,64.1,12.66,0.00,0.00,1E-6
hly,AgWx,laketown,406,07JUL2021:23:00:00,64.0,12.78,59.8,59.8,60.2,59.2,0,0.0000,4.9,3.2,199,8.4,1.035,62,59,46.1,46.5,45.5,0.00000,0.00004,72.3,69.4,14,0,61.4,12.65,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,06JUL2021:18:00:00,95.7,13.19,89.4,90.5,92.6,87.8,281,1.0122,6.2,3.8,17,8.7,1.318,39,17,51.3,60.1,40.5,0.00948,0.01311,82.6,75.8,12,0,99.3,13.02,0.00,0.00,0.9356977
hly,AgWx,lewiston,404,06JUL2021:19:00:00,89.9,13.04,82.1,83.1,88.1,78.2,108,0.3870,9.6,5.2,21,6.7,1.317,42,29,53.1,57.3,48.8,0.00482,0.00845,82.1,76.1,12,0,86.7,13.02,0.00,0.00,0.3127738
hly,AgWx,lewiston,404,06JUL2021:20:00:00,80.5,12.95,75.6,76.6,79.0,73.6,6,0.0212,7.3,5.0,38,7.1,1.135,41,31,48.1,51.7,45.2,0.00190,0.00346,81.2,76.2,12,0,76.1,13.02,0.00,0.00,0.0195879677
hly,AgWx,lewiston,404,06JUL2021:21:00:00,73.6,12.91,66.5,69.3,74.4,64.7,0,0.0001,6.9,4.9,262,16,1.245,61,38,49.7,51.6,47.2,0.00116,0.00176,80.3,76.1,12,0,69.0,13.02,0.00,0.00,1E-6
hly,AgWx,lewiston,404,06JUL2021:22:00:00,69.0,12.87,66.9,66.4,69.4,63.0,0,0.0001,6.3,3.4,273,15,1.122,64,45,48.2,52.4,46.8,0.00039,0.00069,79.3,75.9,12,0,65.1,13.02,0.00,0.00,1E-6
hly,AgWx,lewiston,404,06JUL2021:23:00:00,65.6,12.84,63.6,63.6,66.5,60.4,0,0.0001,6.1,3.8,139,14,1.204,70,51,49.2,50.8,47.1,0.00034,0.00061,78.3,75.5,12,0,63.4,13.02,0.00,0.00,1E-6
hly,AgWx,lewiston,404,07JUL2021:00:00:00,63.4,12.81,59.9,61.4,63.6,58.1,0,0.0001,6.6,3.3,316,28,1.123,70,53,47.3,48.8,45.6,0.00013,0.00030,77.4,75.2,12,0,60.4,13.02,0.00,0.00,1E-6
hly,AgWx,lewiston,404,07JUL2021:01:00:00,60.4,12.78,57.4,57.5,59.8,55.4,0,0.0001,5.3,3.1,203,33,1.177,80,68,48.8,50.5,46.6,-0.00024,-0.00023,76.5,74.7,12,0,57.1,13.02,0.00,0.00,1E-6
hly,AgWx,lewiston,404,07JUL2021:02:00:00,58.0,12.76,55.6,55.2,56.9,53.6,0,0.0001,4.9,3.0,104,21,1.146,82,73,48.4,49.5,47.0,-0.00038,-0.00042,75.7,74.4,12,0,55.1,13.02,0.00,0.00,1E-6
hly,AgWx,lewiston,404,07JUL2021:03:00:00,55.6,12.73,54.1,53.8,55.7,52.3,0,0.0001,4.5,2.0,220,27,1.111,84,72,47.3,48.4,46.4,-0.00064,-0.00084,74.9,74.0,12,0,52.8,13.02,0.00,0.00,1E-6
hly,AgWx,lewiston,404,07JUL2021:04:00:00,54.1,12.71,54.7,54.4,55.9,53.2,0,0.0004,3.5,2.2,181,19,1.100,81,70,47.0,48.6,45.5,-0.00054,-0.00067,74.2,73.6,12,0,53.6,13.02,0.00,0.00,0.0000851424
hly,AgWx,lewiston,404,07JUL2021:05:00:00,53.7,12.72,54.0,54.3,56.5,52.3,24,0.0857,4.1,2.7,138,14,1.077,81,66,46.2,47.0,45.0,-0.00020,0.00015,73.5,73.2,12,0,55.7,13.02,0.00,0.00,0.087921969
