#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,14SEP2021:19:00:00,67.4,12.92,67.8,67.9,69.0,66.0,1,0.0049,6.2,3.0,80,15,0.747,43,29,37.0,42.9,34.6,0.00064,0.00114,69.5,68.8,26,100,.,7.36,0.00,0.00,0.0008542953
hly,AgWx,greenfrm,424,14SEP2021:20:00:00,63.9,12.88,65.5,65.5,66.9,64.5,1,0.0038,4.7,2.8,119,10,0.714,36,31,36.1,37.2,35.1,0.00044,0.00085,69.3,68.9,26,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,14SEP2021:21:00:00,61.6,12.84,62.7,63.3,65.9,60.7,1,0.0038,5.0,1.9,63,32,0.737,44,31,36.5,38.7,34.4,-0.00013,0.00000,68.8,68.7,26,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,14SEP2021:22:00:00,58.5,12.82,58.6,59.3,61.7,57.6,1,0.0038,4.0,1.0,98,17,0.779,50,41,38.0,39.1,36.6,-0.00083,-0.00114,68.2,68.7,26,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,14SEP2021:23:00:00,56.1,12.8,57.4,57.2,58.4,54.6,1,0.0038,3.5,1.2,86,16,0.755,55,44,37.5,39.0,36.4,-0.00068,-0.00090,68.0,68.3,26,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,15SEP2021:00:00:00,54.1,12.77,56.2,56.0,58.0,54.3,1,0.0037,3.1,1.1,71,21,0.740,54,43,36.9,38.4,35.6,-0.00078,-0.00107,67.4,68.0,26,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,15SEP2021:01:00:00,52.6,12.74,54.8,54.6,56.5,52.4,1,0.0037,4.0,1.3,82,16,0.748,59,46,37.0,39.0,35.7,-0.00068,-0.00092,67.4,68.0,26,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,15SEP2021:02:00:00,50.8,12.71,54.1,53.6,55.2,51.0,1,0.0037,5.7,2.1,77,19,0.732,63,47,36.8,39.1,35.2,-0.00029,-0.00036,67.0,67.6,26,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,15SEP2021:03:00:00,48.0,12.69,50.2,50.4,52.1,49.2,1,0.0037,2.7,0.6,66,10,0.800,68,58,38.6,39.7,37.7,-0.00103,-0.00156,66.5,67.4,26,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,15SEP2021:04:00:00,46.4,12.65,48.8,49.0,50.1,47.9,1,0.0036,3.4,1.4,75,15,0.798,72,64,38.7,39.3,38.1,-0.00065,-0.00086,66.1,67.2,26,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,15SEP2021:05:00:00,46.0,12.63,48.5,48.2,49.6,47.4,1,0.0037,3.5,1.7,78,15,0.810,75,66,39.3,40.1,38.5,-0.00057,-0.00073,65.3,66.8,26,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,15SEP2021:06:00:00,45.1,12.63,47.4,47.3,48.2,46.4,11,0.0396,2.8,1.1,65,15,0.791,75,67,38.6,39.2,37.7,-0.00053,-0.00056,65.3,66.1,26,100,.,7.36,0.00,0.00,0.0632835744
hly,AgWx,greenfrm,424,15SEP2021:07:00:00,45.7,12.72,50.5,49.2,53.4,46.9,148,0.5333,2.4,0.3,117,7.6,0.848,75,62,39.8,43.4,37.7,0.00173,0.00191,64.4,66.0,26,100,.,7.36,0.00,0.00,0.55072022
hly,AgWx,greenfrm,424,15SEP2021:08:00:00,54.8,14.34,55.7,55.2,57.2,53.2,357,1.2867,3.4,1.2,291,19,0.907,69,53,41.8,43.7,40.2,0.00669,0.00751,64.6,65.2,27,100,.,7.36,0.00,0.00,1.2474642
hly,AgWx,greenfrm,424,15SEP2021:09:00:00,63.4,14.22,59.9,59.6,62.4,57.1,542,1.9504,4.6,1.6,269,44,0.900,59,44,42.3,45.6,40.3,0.01186,0.01322,64.1,65.3,27,100,.,7.36,0.00,0.00,1.8919339
hly,AgWx,greenfrm,424,15SEP2021:10:00:00,69.7,13.72,64.6,64.4,67.5,62.1,691,2.4873,5.5,2.4,312,30,0.939,51,41,42.6,48.1,40.2,0.01667,0.01887,64.0,65.2,27,100,.,7.36,0.00,0.00,2.4062098
hly,AgWx,greenfrm,424,15SEP2021:11:00:00,74.1,13.67,70.0,68.9,72.3,66.8,765,2.7527,5.6,2.5,319,37,1.070,53,34,45.4,51.0,41.8,0.01964,0.02220,64.5,64.9,27,100,.,7.36,0.00,0.00,2.7310547
hly,AgWx,greenfrm,424,15SEP2021:12:00:00,78.2,13.54,74.8,74.2,77.2,72.1,819,2.9487,4.5,1.4,221,48,0.930,39,24,42.3,47.6,38.0,0.02173,0.02404,65.8,65.2,27,100,.,7.36,0.00,0.00,2.8773667
hly,AgWx,greenfrm,424,15SEP2021:13:00:00,82.0,13.42,78.2,78.3,79.9,76.7,788,2.8381,9.5,3.0,244,41,0.746,33,17,37.6,47.1,30.1,0.02247,0.02620,66.4,65.7,27,100,.,7.36,0.00,0.00,2.8139784
hly,AgWx,greenfrm,424,15SEP2021:14:00:00,83.6,13.4,80.0,79.8,81.0,78.7,717,2.5801,7.9,3.3,232,42,0.639,27,15,33.8,43.0,28.1,0.02080,0.02480,67.4,65.8,27,100,.,7.36,0.00,0.00,2.5339702
hly,AgWx,greenfrm,424,15SEP2021:15:00:00,84.2,13.4,80.4,80.6,81.2,79.8,593,2.1363,11.1,4.6,217,34,0.704,25,14,34.6,41.3,27.5,0.01833,0.02309,67.7,66.4,27,100,.,7.36,0.00,0.00,2.0478446
hly,AgWx,greenfrm,424,15SEP2021:16:00:00,83.1,13.41,80.1,80.5,80.9,79.7,419,1.5074,10.1,4.6,217,29,0.690,26,15,35.8,41.8,29.4,0.01334,0.01779,67.9,66.7,27,100,.,7.36,0.00,0.00,1.4158143
hly,AgWx,greenfrm,424,15SEP2021:17:00:00,81.2,13.38,79.6,79.9,80.6,78.4,222,0.8003,6.9,3.1,195,23,0.715,29,18,36.9,45.1,33.5,0.00617,0.00897,68.2,67.2,27,100,.,7.36,0.00,0.00,0.7101044
hly,AgWx,greenfrm,424,15SEP2021:18:00:00,76.4,13.14,75.9,76.6,79.0,74.4,48,0.1736,4.4,2.7,144,11,0.780,27,22,38.3,40.7,36.2,0.00095,0.00261,68.6,67.4,27,100,.,7.36,0.00,0.00,0.127770122
hly,AgWx,greenfrm,424,15SEP2021:19:00:00,70.5,12.92,72.6,72.9,74.5,71.1,1,0.0046,5.6,3.2,105,14,0.705,29,23,35.8,38.4,33.9,0.00098,0.00168,68.7,67.6,27,100,.,7.36,0.00,0.00,0.0005332571
hly,AgWx,greenfrm,424,15SEP2021:20:00:00,67.5,12.88,70.0,69.9,71.3,68.2,1,0.0039,6.1,3.2,100,18,0.617,29,23,32.7,35.6,30.5,0.00100,0.00168,68.4,67.6,27,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,15SEP2021:21:00:00,65.1,12.86,66.4,67.4,69.9,65.3,1,0.0038,6.2,3.5,118,14,0.629,32,23,32.2,34.6,29.9,0.00106,0.00174,67.8,67.6,27,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,15SEP2021:22:00:00,62.1,12.82,63.1,63.2,66.5,61.5,1,0.0038,5.4,2.5,84,21,0.649,39,27,33.7,36.4,29.4,0.00023,0.00052,68.1,67.5,27,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,15SEP2021:23:00:00,60.5,12.82,62.0,63.0,64.7,61.9,1,0.0010,3.4,1.3,141,66,0.612,33,26,31.3,32.8,28.6,-0.00014,-0.00016,67.6,67.8,27,100,.,7.36,0.00,0.00,2.5E-7
hly,AgWx,greenriver,442,14SEP2021:18:00:00,84.2,12.95,82.7,82.4,86.2,78.6,38,0.1370,11.3,6.5,322,10,0.808,34,17,40.3,51.2,35.5,0.00469,0.00889,.,.,.,0,80.6,8.90,0.00,0.00,0.100637961
hly,AgWx,greenriver,442,14SEP2021:19:00:00,79.8,12.72,79.3,79.9,83.0,78.0,0,0.0003,10.2,6.0,329,8.3,0.784,26,19,38.2,40.1,35.4,0.00336,0.00489,.,.,.,0,76.3,8.90,0.00,0.00,0.0000104143
hly,AgWx,greenriver,442,14SEP2021:20:00:00,77.3,12.72,78.7,78.6,80.1,77.4,0,0.0001,11.1,6.6,328,7.7,0.794,26,21,38.3,40.6,36.5,0.00354,0.00504,.,.,.,0,75.0,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,14SEP2021:21:00:00,75.9,12.71,76.2,76.7,79.0,74.5,0,0.0001,9.5,5.6,326,9.0,0.868,32,24,40.8,42.6,38.9,0.00274,0.00400,.,.,.,0,72.7,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,14SEP2021:22:00:00,73.8,12.7,75.3,76.0,78.0,73.6,0,0.0001,10.1,5.5,333,9.2,0.844,32,24,40.2,42.2,37.7,0.00263,0.00385,.,.,.,0,71.6,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,14SEP2021:23:00:00,73.3,12.67,76.0,75.6,77.8,72.8,0,0.0001,9.5,4.7,265,11,0.835,34,23,40.1,43.8,37.4,0.00214,0.00322,.,.,.,0,70.9,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,15SEP2021:00:00:00,71.2,12.67,74.6,74.4,78.3,71.1,0,0.0001,8.0,5.0,101,9.7,0.846,35,22,39.8,44.0,36.2,0.00215,0.00318,.,.,.,0,68.9,8.91,0.00,0.00,1E-6
hly,AgWx,greenriver,442,15SEP2021:01:00:00,68.8,12.66,68.4,70.0,76.5,60.9,0,0.0001,7.7,5.3,58,25,0.866,53,24,40.7,44.6,36.8,0.00201,0.00292,.,.,.,0,64.9,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,15SEP2021:02:00:00,64.4,12.63,61.8,64.1,66.6,58.5,0,0.0001,6.9,3.8,102,21,0.924,64,34,40.8,46.7,37.3,0.00089,0.00141,.,.,.,0,57.4,8.91,0.00,0.00,1E-6
hly,AgWx,greenriver,442,15SEP2021:03:00:00,61.2,12.62,62.7,63.2,68.2,57.7,0,0.0001,6.9,2.9,154,29,0.781,58,30,39.6,44.1,35.7,0.00041,0.00074,.,.,.,0,56.4,8.91,0.00,0.00,1E-6
hly,AgWx,greenriver,442,15SEP2021:04:00:00,59.5,12.6,63.4,61.9,65.1,58.2,0,0.0001,7.2,3.7,118,25,0.780,57,34,39.3,45.0,36.1,0.00075,0.00120,.,.,.,0,55.1,8.91,0.00,0.00,1E-6
hly,AgWx,greenriver,442,15SEP2021:05:00:00,58.0,12.58,61.5,60.3,64.6,55.4,0,0.0002,5.4,3.2,87,21,0.795,61,36,39.5,43.4,36.7,0.00048,0.00082,.,.,.,0,53.5,8.91,0.00,0.00,1E-6
hly,AgWx,greenriver,442,15SEP2021:06:00:00,56.6,12.57,58.9,60.8,67.6,54.9,13,0.0485,6.9,3.3,132,33,0.917,62,29,39.2,46.4,34.4,0.00124,0.00233,.,.,.,0,55.0,8.91,0.00,0.00,0.093783862
hly,AgWx,greenriver,442,15SEP2021:07:00:00,59.9,12.7,62.3,61.6,64.2,58.2,194,0.6982,3.3,1.5,215,24,1.120,68,40,45.4,51.6,36.9,0.00314,0.00389,.,.,.,0,66.7,8.91,0.00,0.00,0.64594081
hly,AgWx,greenriver,442,15SEP2021:08:00:00,68.2,14.15,68.2,67.7,71.7,64.0,387,1.3936,3.6,1.7,142,25,1.098,69,31,48.8,54.9,39.2,0.00887,0.01021,.,.,.,0,89.4,8.91,0.00,0.00,1.3639446
hly,AgWx,greenriver,442,15SEP2021:09:00:00,76.1,14.03,71.6,70.9,73.9,68.6,561,2.0213,3.8,1.9,273,18,1.057,61,31,47.6,55.0,41.3,0.01413,0.01600,.,.,.,0,107.4,8.91,0.00,0.00,2.0239186
hly,AgWx,greenriver,442,15SEP2021:10:00:00,82.4,13.55,75.3,75.2,77.2,73.3,702,2.5271,6.7,2.3,263,15,1.152,46,28,46.7,53.1,38.4,0.01899,0.02160,.,.,.,0,124.6,8.90,0.00,0.00,2.5422349
hly,AgWx,greenriver,442,15SEP2021:11:00:00,85.5,13.49,79.9,79.4,81.0,77.1,791,2.8468,8.1,3.6,215,28,1.124,48,20,47.8,57.8,36.1,0.02300,0.02682,.,.,.,0,125.3,8.90,0.00,0.00,2.8633508
hly,AgWx,greenriver,442,15SEP2021:12:00:00,86.9,13.45,81.2,81.7,83.4,80.1,826,2.9714,7.7,3.9,229,24,1.190,40,15,45.6,55.5,30.5,0.02473,0.02912,.,.,.,0,130.4,8.90,0.00,0.00,2.9857344
hly,AgWx,greenriver,442,15SEP2021:13:00:00,89.3,13.4,83.7,83.3,85.2,82.2,801,2.8842,6.0,3.4,241,22,1.062,43,15,46.9,58.4,32.4,0.02401,0.02804,.,.,.,0,136.5,8.90,0.00,0.00,2.8659029
hly,AgWx,greenriver,442,15SEP2021:14:00:00,91.3,13.28,85.5,85.1,86.7,83.6,721,2.5946,6.9,3.0,246,26,0.995,41,13,42.0,58.0,28.4,0.02156,0.02535,.,.,.,0,138.1,8.90,0.00,0.00,2.5588792
hly,AgWx,greenriver,442,15SEP2021:15:00:00,93.5,13.18,87.4,87.0,89.0,85.0,581,2.0917,3.7,1.4,233,24,1.083,39,13,45.7,57.6,30.0,0.01626,0.01851,.,.,.,0,140.1,8.90,0.00,0.00,2.0258767
hly,AgWx,greenriver,442,15SEP2021:16:00:00,93.6,13.17,85.3,86.6,89.6,84.3,399,1.4370,8.7,2.2,207,27,1.093,43,12,44.1,59.9,28.6,0.01120,0.01375,.,.,.,0,123.4,8.90,0.00,0.00,1.3713524
hly,AgWx,greenriver,442,15SEP2021:17:00:00,90.0,13.25,86.1,85.6,88.4,80.3,190,0.6826,6.2,3.2,153,20,0.671,39,12,38.0,56.5,28.0,0.00568,0.00873,.,.,.,0,96.3,8.90,0.00,0.00,0.65216869
hly,AgWx,greenriver,442,15SEP2021:18:00:00,84.0,12.95,83.9,85.2,86.8,83.0,31,0.1131,6.1,4.8,110,3.0,0.556,22,12,28.9,41.6,27.1,0.00310,0.00596,.,.,.,0,81.3,8.90,0.00,0.00,0.093142376
hly,AgWx,greenriver,442,15SEP2021:19:00:00,76.0,12.73,77.4,78.4,83.0,72.5,0,0.0002,6.6,5.5,91,4.6,0.610,30,13,30.4,40.0,26.6,0.00303,0.00449,.,.,.,0,73.9,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,15SEP2021:20:00:00,72.9,12.71,79.0,77.0,80.9,68.6,0,0.0001,5.8,3.2,129,14,0.531,44,13,30.3,47.3,26.2,0.00101,0.00157,.,.,.,0,70.5,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,15SEP2021:21:00:00,71.9,12.7,78.0,78.5,81.7,74.6,0,0.0001,4.6,1.6,140,23,0.572,30,14,29.6,42.8,27.2,-0.00033,-0.00023,.,.,.,0,70.5,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,15SEP2021:22:00:00,70.0,12.69,71.8,72.3,77.1,67.5,0,0.0001,6.6,3.8,136,20,0.603,32,16,30.9,38.0,27.3,0.00142,0.00228,.,.,.,0,67.2,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,15SEP2021:23:00:00,68.1,12.69,75.9,73.7,75.4,70.7,0,0.0000,5.7,2.4,92,14,0.527,23,18,29.2,33.8,27.8,0.00012,0.00025,.,.,.,0,65.9,8.90,0.00,0.00,2.5E-7
hly,AgWx,hardware,412,14SEP2021:18:00:00,66.8,12.93,60.6,63.8,70.4,51.7,20,0.0366,6.5,2.1,164,34,0.697,59,24,34.3,37.9,31.1,0.00041,0.00147,57.2,49.2,16,0,61.5,19.58,0.00,0.00,0.135546191
hly,AgWx,hardware,412,14SEP2021:19:00:00,56.0,12.8,52.4,52.6,56.6,49.4,4,0.0153,3.6,0.9,137,29,0.712,61,45,36.1,37.8,34.8,-0.00087,-0.00124,57.2,49.3,16,0,45.7,19.57,0.00,0.00,0.000664599
hly,AgWx,hardware,412,14SEP2021:20:00:00,49.9,12.76,46.3,46.5,51.6,43.3,4,0.0141,3.2,0.9,54,13,0.703,73,53,35.3,36.1,34.4,-0.00083,-0.00116,56.9,49.4,16,0,40.0,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,14SEP2021:21:00:00,45.4,12.71,43.0,42.6,45.5,40.4,4,0.0138,3.3,1.0,24,10,0.680,81,66,34.7,36.2,33.1,-0.00080,-0.00114,56.5,49.5,16,0,35.2,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,14SEP2021:22:00:00,42.7,12.7,41.0,40.3,44.6,36.5,4,0.0139,4.3,1.0,27,4.4,0.646,85,66,33.7,35.2,30.9,-0.00075,-0.00106,56.0,49.5,16,0,33.1,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,14SEP2021:23:00:00,39.8,12.66,36.5,37.8,40.3,33.7,4,0.0135,2.4,0.7,31,0.8,0.602,86,76,32.6,34.1,29.5,-0.00083,-0.00121,55.5,49.5,16,0,30.3,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,15SEP2021:00:00:00,37.4,12.63,35.7,34.9,37.2,33.3,4,0.0136,2.4,0.9,25,5.8,0.600,90,82,31.3,33.6,29.6,-0.00076,-0.00108,55.0,49.5,16,0,27.6,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,15SEP2021:01:00:00,35.4,12.6,33.7,33.7,35.8,31.8,4,0.0138,3.4,0.9,35,1.5,0.577,91,84,30.5,32.9,28.3,-0.00073,-0.00104,54.4,49.4,16,0,26.3,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,15SEP2021:02:00:00,33.6,12.56,31.8,31.6,35.1,29.3,4,0.0137,2.6,0.9,42,2.3,0.533,93,86,29.1,32.6,27.0,-0.00072,-0.00103,53.9,49.3,16,63,24.2,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,15SEP2021:03:00:00,32.2,12.53,30.4,31.2,33.1,28.7,4,0.0138,2.9,1.1,45,2.6,0.514,94,87,28.9,31.5,25.3,-0.00067,-0.00092,53.4,49.2,16,100,23.4,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,15SEP2021:04:00:00,30.7,12.51,29.6,29.1,31.3,27.3,4,0.0138,2.5,0.9,41,3.2,0.494,94,89,27.1,29.8,24.8,-0.00067,-0.00095,53.0,49.1,16,100,21.5,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,15SEP2021:05:00:00,29.5,12.48,28.8,28.9,31.2,27.3,4,0.0134,3.6,0.9,45,3.5,0.483,94,89,27.0,29.5,24.9,-0.00067,-0.00095,52.5,48.9,16,100,21.1,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,15SEP2021:06:00:00,28.4,12.48,29.1,27.9,29.9,26.4,14,0.0487,2.9,0.8,28,1.5,0.492,95,92,26.2,28.6,24.4,-0.00056,-0.00069,52.1,48.8,16,100,20.9,19.58,0.00,0.00,0.0682126318
hly,AgWx,hardware,412,15SEP2021:07:00:00,30.5,12.55,36.1,34.0,40.6,28.1,130,0.4690,2.2,0.5,15,0.2,0.603,95,74,30.8,34.2,26.3,0.00142,0.00153,51.6,48.6,16,100,31.2,19.58,0.00,0.00,0.57934675
hly,AgWx,hardware,412,15SEP2021:08:00:00,43.4,14.45,47.7,46.3,52.2,40.7,354,1.2741,1.4,0.1,45,4.3,0.666,77,50,34.4,36.2,33.1,0.00581,0.00623,51.2,48.5,16,1,57.4,19.58,0.01,0.00,1.2911907
hly,AgWx,hardware,412,15SEP2021:09:00:00,57.3,14.24,59.0,57.1,62.5,51.9,526,1.8928,3.2,0.9,90,33,0.703,52,36,35.6,38.5,33.8,0.01120,0.01233,51.0,48.3,16,0,71.9,19.58,0.00,0.00,1.9432408
hly,AgWx,hardware,412,15SEP2021:10:00:00,68.7,13.66,69.9,68.1,74.4,62.0,664,2.3890,5.0,1.3,209,42,0.781,37,25,36.5,41.4,31.8,0.01656,0.01845,51.1,48.1,16,0,84.9,19.58,0.00,0.00,2.4598751
hly,AgWx,hardware,412,15SEP2021:11:00:00,76.9,13.57,77.0,76.9,79.0,74.0,756,2.7233,16.8,5.8,237,27,0.703,28,19,36.1,40.0,31.8,0.02308,0.02850,51.4,48.0,16,0,89.8,19.58,0.00,0.00,2.8006996
hly,AgWx,hardware,412,15SEP2021:12:00:00,78.6,13.52,77.8,78.0,78.8,76.9,800,2.8816,18.6,10.5,245,19,0.689,23,19,34.5,37.8,32.2,0.02692,0.03539,52.1,47.9,16,0,87.2,19.57,0.00,0.00,2.9378928
hly,AgWx,hardware,412,15SEP2021:13:00:00,79.2,13.49,78.7,78.4,79.1,77.2,771,2.7773,24.7,10.6,244,18,0.707,23,19,34.4,37.8,32.2,0.02643,0.03500,53.0,47.8,16,0,87.3,19.58,0.00,0.00,2.8496716
hly,AgWx,hardware,412,15SEP2021:14:00:00,80.2,13.46,78.3,78.5,79.6,77.6,699,2.5157,19.1,9.8,246,21,0.659,22,18,34.2,37.4,31.6,0.02415,0.03219,53.9,47.8,16,0,87.2,19.58,0.00,0.00,2.5492878
hly,AgWx,hardware,412,15SEP2021:15:00:00,80.6,13.45,77.9,78.5,79.6,77.9,573,2.0614,18.1,9.6,246,17,0.684,23,19,35.0,37.2,33.2,0.02069,0.02838,54.7,47.9,16,0,86.0,19.58,0.00,0.00,2.0573594
hly,AgWx,hardware,412,15SEP2021:16:00:00,79.9,13.46,78.2,78.2,78.7,77.6,409,1.4722,15.0,8.4,246,19,0.679,23,19,34.8,37.6,32.1,0.01551,0.02214,55.3,48.0,16,0,84.3,19.58,0.00,0.00,1.4234529
hly,AgWx,hardware,412,15SEP2021:17:00:00,77.7,13.36,75.9,76.4,78.0,74.8,245,0.6613,13.4,7.6,243,14,0.631,22,19,33.3,34.9,31.2,0.00977,0.01553,55.8,48.1,16,0,79.0,19.58,0.00,0.00,0.7135038
hly,AgWx,hardware,412,15SEP2021:18:00:00,71.6,12.91,68.0,71.0,75.1,60.2,30,0.1075,10.2,5.1,218,31,0.617,38,20,31.8,34.8,30.2,0.00295,0.00611,56.0,48.2,16,0,69.0,19.58,0.00,0.00,0.124935771
hly,AgWx,hardware,412,15SEP2021:19:00:00,61.2,12.81,60.3,58.1,61.6,54.3,4,0.0150,5.5,2.0,74,22,0.635,50,32,33.6,36.3,31.1,-0.00017,-0.00008,56.1,48.4,16,0,52.5,19.57,0.00,0.00,0.0003866806
hly,AgWx,hardware,412,15SEP2021:20:00:00,54.3,12.77,50.3,51.7,59.0,45.7,4,0.0147,3.3,0.5,342,2.9,0.630,62,36,32.9,34.3,31.6,-0.00113,-0.00170,56.0,48.5,16,0,45.4,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,15SEP2021:21:00:00,48.4,12.73,46.0,46.3,49.4,42.9,4,0.0153,3.6,0.9,90,9.9,0.623,67,51,32.4,33.3,31.3,-0.00080,-0.00111,55.7,48.6,16,0,38.7,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,15SEP2021:22:00:00,44.8,12.7,40.9,42.3,46.5,37.3,4,0.0144,4.1,0.6,268,7.8,0.585,77,56,31.6,33.0,29.3,-0.00091,-0.00133,55.2,48.7,16,0,35.2,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,15SEP2021:23:00:00,42.6,12.69,36.2,39.5,41.9,35.6,4,0.0035,3.0,0.4,20,0.1,0.563,80,66,30.8,32.2,28.8,-0.00023,-0.00035,54.9,48.8,16,0,32.5,19.58,0.00,0.00,2.5E-7
hly,AgWx,kremmling,450,14SEP2021:18:00:00,66.8,12.75,61.2,62.2,65.4,58.8,12,0.0444,11.3,6.8,290,8.2,0.520,32,25,28.4,31.0,27.1,0.00239,0.00462,56.1,54.0,20,0,0.0,5.38,0.00,0.00,0.0443180463
hly,AgWx,kremmling,450,14SEP2021:19:00:00,58.1,12.71,56.5,57.1,60.3,52.9,0,0.0010,10.0,7.1,271,15,0.537,40,28,28.6,29.4,27.4,0.00183,0.00248,55.8,54.1,20,0,0.0,5.38,0.00,0.00,1E-6
hly,AgWx,kremmling,450,14SEP2021:20:00:00,53.8,12.68,52.7,54.2,58.7,45.4,0,0.0010,9.5,4.9,284,28,0.538,52,30,28.3,35.2,27.1,0.00098,0.00144,55.3,54.1,20,0,0.0,5.38,0.00,0.00,1E-6
hly,AgWx,kremmling,450,14SEP2021:21:00:00,48.2,12.66,48.0,48.9,50.7,43.7,0,0.0010,5.0,2.7,284,25,0.549,53,43,29.9,32.0,27.0,-0.00003,0.00009,54.7,54.1,20,0,0.0,5.38,0.00,0.00,1E-6
hly,AgWx,kremmling,450,14SEP2021:22:00:00,44.1,12.63,44.7,45.2,48.2,38.8,0,0.0010,3.4,1.6,206,46,0.531,67,46,28.5,30.0,27.0,-0.00050,-0.00061,54.1,54.1,20,0,0.0,5.38,0.00,0.00,1E-6
hly,AgWx,kremmling,450,14SEP2021:23:00:00,40.2,12.59,42.3,41.2,43.7,38.4,0,0.0010,4.6,1.8,207,30,0.528,67,56,28.8,30.3,25.2,-0.00052,-0.00071,53.6,53.9,20,0,0.0,5.38,0.00,0.00,1E-6
hly,AgWx,kremmling,450,15SEP2021:00:00:00,37.6,12.56,39.0,39.6,42.9,36.9,0,0.0010,4.5,2.3,223,31,0.518,71,54,28.0,29.6,26.0,-0.00031,-0.00034,53.0,53.7,20,0,0.0,5.38,0.00,0.00,1E-6
hly,AgWx,kremmling,450,15SEP2021:01:00:00,35.6,12.54,37.6,37.2,39.2,32.9,0,0.0010,4.8,2.5,271,17,0.530,86,65,28.4,31.0,26.2,-0.00037,-0.00044,52.5,53.5,20,0,0.0,5.38,0.00,0.00,1E-6
hly,AgWx,kremmling,450,15SEP2021:02:00:00,34.1,12.51,36.3,35.8,38.0,33.4,0,0.0009,5.0,2.4,251,18,0.514,80,62,27.9,29.5,23.5,-0.00043,-0.00058,52.0,53.3,20,0,0.0,5.38,0.00,0.00,1E-6
hly,AgWx,kremmling,450,15SEP2021:03:00:00,32.4,12.48,34.1,33.3,34.4,31.5,0,0.0009,4.5,2.1,260,20,0.498,82,73,27.0,28.9,25.0,-0.00050,-0.00064,51.5,53.1,20,0,0.0,5.38,0.00,0.00,1E-6
hly,AgWx,kremmling,450,15SEP2021:04:00:00,31.1,12.43,34.4,33.3,35.7,30.5,0,0.0009,5.0,2.2,201,27,0.509,85,72,27.0,28.8,24.2,-0.00046,-0.00057,51.1,52.8,20,0,0.0,5.38,0.00,0.00,1E-6
hly,AgWx,kremmling,450,15SEP2021:05:00:00,30.3,12.38,31.1,31.9,33.2,30.1,1,0.0028,5.4,2.5,254,14,0.494,87,77,26.8,29.0,25.0,-0.00043,-0.00054,50.7,52.5,20,1,0.0,5.38,0.00,0.00,0.002457043
hly,AgWx,kremmling,450,15SEP2021:06:00:00,30.6,12.39,31.2,31.1,32.9,27.9,64,0.2287,3.6,1.8,131,29,0.485,87,76,26.5,29.3,22.3,-0.00012,-0.00004,50.3,52.3,20,0,0.0,5.38,0.00,0.00,0.19260039
