#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,hardware,412,25SEP2021:17:00:00,75.1,13.3,72.4,73.0,74.9,69.3,171,0.6139,9.7,4.7,236,15,0.562,23,19,30.0,31.4,28.6,0.00566,0.00925,52.2,44.6,16,0,74.7,19.59,0.00,0.00,0.50315828
hly,AgWx,hardware,412,25SEP2021:18:00:00,65.6,12.86,59.1,61.4,69.6,54.5,11,0.0294,5.4,2.3,139,21,0.543,40,22,29.7,31.2,28.4,0.00014,0.00103,52.5,44.7,16,0,57.9,19.59,0.00,0.00,0.0461585222
hly,AgWx,hardware,412,25SEP2021:19:00:00,55.5,12.8,52.2,52.9,60.0,45.4,4,0.0142,4.9,1.3,39,17,0.510,46,30,28.0,29.7,26.0,-0.00053,-0.00065,52.6,44.9,16,0,46.9,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,25SEP2021:20:00:00,48.4,12.76,43.2,44.3,48.8,40.7,4,0.0143,3.1,1.1,18,5.2,0.477,54,42,26.6,28.4,24.8,-0.00066,-0.00089,52.4,45.0,16,0,37.8,19.59,0.00,0.00,1E-6
hly,AgWx,hardware,412,25SEP2021:21:00:00,43.9,12.73,40.9,40.6,44.1,36.5,4,0.0143,3.7,1.2,42,7.9,0.471,64,49,25.9,27.7,24.1,-0.00058,-0.00076,52.1,45.1,16,0,33.8,19.59,0.00,0.00,1E-6
hly,AgWx,hardware,412,25SEP2021:22:00:00,40.6,12.68,38.3,37.0,40.6,33.3,4,0.0135,3.1,0.9,44,2.8,0.463,70,55,25.4,27.6,23.3,-0.00068,-0.00094,51.7,45.2,16,0,30.2,19.59,0.00,0.00,1E-6
hly,AgWx,kremmling,450,24SEP2021:18:00:00,60.8,12.74,56.0,56.1,61.5,51.7,3,0.0110,9.3,7.4,287,6.2,0.460,36,25,25.4,28.0,24.6,0.00201,0.00268,53.9,51.0,20,0,0.0,5.56,0.00,0.00,0.01267384
hly,AgWx,kremmling,450,24SEP2021:19:00:00,54.2,12.7,55.8,55.2,56.7,52.3,0,0.0010,10.0,5.8,301,17,0.477,37,30,25.7,27.4,25.0,0.00145,0.00203,53.5,51.3,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,24SEP2021:20:00:00,50.8,12.67,50.6,50.8,56.0,46.6,0,0.0010,7.9,3.2,285,28,0.487,46,31,26.0,28.1,24.8,0.00025,0.00044,52.9,51.3,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,24SEP2021:21:00:00,46.4,12.64,42.5,45.9,51.9,40.2,0,0.0010,6.3,3.3,207,31,0.468,58,35,25.8,28.9,23.9,0.00021,0.00040,52.3,51.3,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,24SEP2021:22:00:00,40.8,12.62,37.6,40.5,44.6,35.3,0,0.0010,6.4,2.7,228,40,0.434,61,43,24.5,27.1,22.2,-0.00017,-0.00015,51.7,51.3,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,24SEP2021:23:00:00,37.7,12.59,38.1,37.9,41.2,33.7,0,0.0010,5.8,3.4,164,25,0.459,66,50,24.8,28.9,21.7,-0.00005,0.00002,51.1,51.2,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,25SEP2021:00:00:00,34.9,12.57,37.6,36.9,40.7,31.9,0,0.0010,7.0,3.0,233,32,0.447,70,51,24.1,26.2,20.8,-0.00014,-0.00014,50.5,51.0,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,25SEP2021:01:00:00,32.3,12.52,34.6,33.7,35.8,30.6,0,0.0009,5.8,3.2,200,19,0.443,75,61,23.5,26.6,21.3,-0.00017,-0.00016,50.0,50.8,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,25SEP2021:02:00:00,30.6,12.49,31.8,31.4,34.3,28.6,0,0.0009,4.5,2.2,183,39,0.414,75,63,22.5,23.7,20.1,-0.00035,-0.00041,49.5,50.6,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,25SEP2021:03:00:00,29.3,12.46,31.0,30.3,33.5,26.5,0,0.0009,4.6,2.3,259,37,0.412,81,60,22.4,24.1,16.9,-0.00035,-0.00043,49.0,50.3,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,25SEP2021:04:00:00,28.0,12.42,30.1,28.6,31.4,24.8,0,0.0009,3.6,0.9,153,29,0.406,83,70,21.6,23.0,18.3,-0.00066,-0.00095,48.5,50.1,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,25SEP2021:05:00:00,26.1,12.36,27.2,26.4,27.9,24.5,0,0.0014,6.2,3.1,207,24,0.387,82,75,20.7,22.1,18.5,-0.00031,-0.00037,48.1,49.9,20,0,0.0,5.56,0.00,0.00,0.0002358024
hly,AgWx,kremmling,450,25SEP2021:06:00:00,26.0,12.35,27.9,27.5,29.0,25.9,44,0.1602,6.4,3.9,171,19,0.402,82,73,21.6,22.7,20.4,-0.00010,0.00012,47.7,49.7,20,0,0.0,5.56,0.00,0.00,0.124566194
hly,AgWx,kremmling,450,25SEP2021:07:00:00,31.3,13.32,32.8,30.8,35.4,26.6,207,0.7442,3.7,1.1,37,23,0.459,85,67,24.4,26.6,22.1,0.00211,0.00236,47.3,49.4,20,0,0.0,5.56,0.00,0.00,0.7364538
hly,AgWx,kremmling,450,25SEP2021:08:00:00,43.8,14.33,41.7,40.2,45.1,35.4,396,1.4273,3.7,1.1,86,37,0.488,68,50,26.5,27.8,25.2,0.00644,0.00713,47.1,49.1,20,0,0.0,5.56,0.00,0.00,1.4611589
hly,AgWx,kremmling,450,25SEP2021:09:00:00,55.5,14.21,48.1,47.5,50.4,44.3,564,2.0291,6.1,2.0,62,64,0.522,51,41,27.9,29.7,26.9,0.01111,0.01248,47.0,48.9,20,0,0.0,5.56,0.00,0.00,2.0882365
hly,AgWx,kremmling,450,25SEP2021:10:00:00,63.6,13.76,55.4,53.9,57.3,49.8,688,2.4758,6.5,2.2,165,56,0.517,42,32,28.0,29.7,26.7,0.01525,0.01719,47.3,48.7,20,0,0.0,5.56,0.00,0.00,2.5568363
hly,AgWx,kremmling,450,25SEP2021:11:00:00,69.7,13.65,62.1,60.9,65.5,57.0,761,2.7378,7.0,2.8,93,59,0.535,33,26,28.9,31.9,26.9,0.01863,0.02128,48.1,48.6,20,0,0.0,5.56,0.00,0.00,2.8204054
hly,AgWx,kremmling,450,25SEP2021:12:00:00,74.3,13.67,68.9,67.9,73.0,63.7,773,2.7833,13.7,5.2,102,32,0.512,28,17,28.2,31.4,24.5,0.02142,0.02587,49.2,48.7,20,0,0.0,5.56,0.00,0.00,2.8668878
hly,AgWx,kremmling,450,25SEP2021:13:00:00,79.4,13.53,73.1,73.0,75.4,71.0,725,2.6096,20.2,7.8,171,47,0.456,20,15,25.0,29.8,22.7,0.02264,0.02898,50.5,48.8,20,0,0.0,5.56,0.00,0.00,2.6956283
hly,AgWx,kremmling,450,25SEP2021:14:00:00,81.8,13.54,75.0,74.9,76.1,73.6,619,2.2293,21.4,12.2,228,31,0.450,17,14,24.3,27.4,22.3,0.02272,0.03159,51.7,49.1,20,0,0.0,5.56,0.00,0.00,2.3020487
hly,AgWx,kremmling,450,25SEP2021:15:00:00,82.5,13.53,75.0,75.2,76.7,74.1,462,1.6644,16.2,7.1,287,37,0.437,18,12,24.4,29.0,19.6,0.01585,0.02172,52.7,49.6,20,0,0.0,5.56,0.00,0.00,1.7256623
hly,AgWx,kremmling,450,25SEP2021:16:00:00,81.6,13.62,73.7,74.3,75.7,72.0,277,0.9980,13.7,6.1,296,48,0.417,18,13,23.1,26.5,19.7,0.00995,0.01478,53.3,50.0,20,0,0.0,5.56,0.00,0.00,1.0254803
hly,AgWx,kremmling,450,25SEP2021:17:00:00,76.3,12.81,68.3,69.3,72.3,65.4,94,0.3385,15.6,9.0,310,6.3,0.460,22,16,25.2,26.3,23.2,0.00673,0.01239,53.7,50.4,20,0,0.0,5.56,0.00,0.00,0.30946356
hly,AgWx,kremmling,450,25SEP2021:18:00:00,64.6,12.75,61.0,60.6,65.3,54.7,3,0.0098,9.6,7.2,257,12,0.433,31,21,24.0,27.4,22.3,0.00235,0.00320,53.7,50.8,20,0,0.0,5.56,0.00,0.00,0.010967978
hly,AgWx,kremmling,450,25SEP2021:19:00:00,56.9,12.71,57.3,56.7,59.9,53.3,0,0.0010,12.5,8.3,261,11,0.444,33,24,24.4,25.5,23.2,0.00227,0.00298,53.3,51.0,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,25SEP2021:20:00:00,53.6,12.69,52.5,53.6,56.0,49.0,0,0.0010,10.8,6.3,295,30,0.431,37,27,23.5,25.7,22.1,0.00156,0.00214,52.8,51.1,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,25SEP2021:21:00:00,49.5,12.64,49.9,49.6,53.9,40.7,0,0.0010,7.8,3.6,270,34,0.401,47,28,22.4,26.3,20.6,0.00050,0.00082,52.2,51.3,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,25SEP2021:22:00:00,45.7,12.61,45.8,45.8,51.5,42.1,0,0.0010,7.4,3.2,183,32,0.407,45,32,22.5,24.8,20.9,0.00022,0.00043,51.7,51.2,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,25SEP2021:23:00:00,42.9,12.61,44.2,44.6,45.9,43.0,0,0.0002,5.1,3.5,229,24,0.407,42,38,21.7,22.1,21.0,0.00008,0.00014,51.3,51.1,20,0,0.0,5.56,0.00,0.00,2.5E-7
hly,AgWx,laketown,406,24SEP2021:18:00:00,64.4,12.9,56.5,58.1,65.2,54.1,18,0.0653,5.5,1.6,177,31,0.791,60,40,39.1,43.1,34.7,-0.00053,-0.00030,67.3,60.1,15,0,60.5,14.81,0.00,0.00,0.0481588471
hly,AgWx,laketown,406,24SEP2021:19:00:00,55.8,12.83,52.4,54.0,55.8,50.0,0,0.0001,5.7,2.8,172,16,0.655,54,43,33.6,35.4,32.2,0.00001,0.00013,65.0,60.3,15,0,54.5,14.81,0.00,0.00,1E-6
hly,AgWx,laketown,406,24SEP2021:20:00:00,51.4,12.8,52.0,50.6,52.1,48.9,0,0.0001,7.3,3.6,180,12,0.623,55,46,32.6,34.0,31.7,0.00022,0.00040,63.0,60.1,15,0,51.6,14.82,0.00,0.00,1E-6
hly,AgWx,laketown,406,24SEP2021:21:00:00,50.0,12.78,50.0,49.9,51.1,48.6,0,0.0001,6.7,4.4,208,14,0.594,52,44,31.4,32.7,29.9,0.00048,0.00076,61.4,60.0,15,0,50.9,14.81,0.00,0.00,1E-6
hly,AgWx,laketown,406,24SEP2021:22:00:00,48.2,12.76,46.8,47.1,50.7,44.2,0,0.0001,5.9,3.8,197,14,0.588,61,45,31.0,32.4,29.8,0.00021,0.00040,60.0,59.5,15,0,48.4,14.81,0.00,0.00,1E-6
hly,AgWx,laketown,406,24SEP2021:23:00:00,45.6,12.73,44.6,44.4,47.4,41.0,0,0.0001,7.5,4.5,193,11,0.563,65,49,30.0,31.3,28.9,0.00030,0.00048,58.9,59.0,15,30,46.2,14.81,0.00,0.00,1E-6
hly,AgWx,laketown,406,25SEP2021:00:00:00,42.9,12.71,39.6,40.5,43.5,37.4,0,0.0001,4.9,3.3,188,8.8,0.555,74,57,29.5,31.2,28.5,-0.00010,-0.00004,57.8,58.7,15,100,42.8,14.82,0.00,0.00,1E-6
hly,AgWx,laketown,406,25SEP2021:01:00:00,39.6,12.68,37.9,37.1,39.0,34.5,0,0.0001,5.8,3.7,179,14,0.531,81,66,29.1,30.9,27.3,-0.00017,-0.00016,56.7,58.3,15,100,39.9,14.81,0.00,0.00,1E-6
hly,AgWx,laketown,406,25SEP2021:02:00:00,39.0,12.66,40.7,40.0,42.1,37.8,0,0.0001,6.2,4.6,189,7.1,0.519,66,55,27.7,29.5,26.6,0.00018,0.00031,55.8,57.8,15,100,42.2,14.81,0.00,0.00,1E-6
hly,AgWx,laketown,406,25SEP2021:03:00:00,39.0,12.62,38.8,38.6,41.8,36.3,0,0.0001,6.8,3.2,202,18,0.510,72,55,27.5,28.6,26.4,-0.00015,-0.00015,55.0,57.2,15,100,40.8,14.81,0.00,0.00,1E-6
hly,AgWx,laketown,406,25SEP2021:04:00:00,36.8,12.6,35.6,35.6,38.6,33.2,0,0.0001,5.8,3.4,183,14,0.491,79,65,27.2,29.9,25.5,-0.00020,-0.00020,54.3,56.9,15,100,38.2,14.81,0.00,0.00,1E-6
hly,AgWx,laketown,406,25SEP2021:05:00:00,35.2,12.56,36.6,35.2,36.9,32.9,0,0.0001,6.3,4.3,186,6.3,0.500,79,67,27.1,28.0,26.1,-0.00008,-0.00005,53.6,56.6,15,100,37.8,14.81,0.00,0.00,1E-6
hly,AgWx,laketown,406,25SEP2021:06:00:00,35.5,12.54,37.0,36.3,37.6,34.2,7,0.0243,5.7,3.9,197,10,0.511,77,65,27.3,28.3,26.6,0.00003,0.00021,52.9,56.0,15,100,39.0,14.81,0.00,0.00,0.037109074
hly,AgWx,laketown,406,25SEP2021:07:00:00,39.8,12.63,43.9,42.1,46.7,37.5,140,0.5024,5.6,3.8,199,9.1,0.569,69,54,29.8,32.3,27.9,0.00181,0.00273,52.6,55.6,15,27,48.8,14.81,0.00,0.00,0.46506771
hly,AgWx,laketown,406,25SEP2021:08:00:00,50.4,14.09,51.4,50.4,54.0,46.5,317,1.1409,5.8,2.7,159,14,0.668,56,49,33.4,36.2,30.6,0.00589,0.00709,53.1,55.4,15,0,61.6,7.09,0.00,0.00,1.1591043
hly,AgWx,laketown,406,25SEP2021:09:00:00,59.4,14.26,54.9,54.8,56.1,53.2,484,1.7417,6.5,3.1,27,25,0.738,54,44,36.4,38.9,33.0,0.01028,0.01199,55.2,55.0,15,0,67.9,7.09,0.00,0.00,1.7947961
hly,AgWx,laketown,406,25SEP2021:10:00:00,63.9,13.85,57.4,57.0,58.7,55.2,614,2.2099,6.7,4.4,19,21,0.861,59,49,40.1,43.3,37.3,0.01377,0.01606,57.8,55.0,15,0,69.5,7.09,0.00,0.00,2.2868638
hly,AgWx,laketown,406,25SEP2021:11:00:00,67.2,13.79,60.4,59.1,60.5,57.7,696,2.5057,8.5,4.4,14,23,0.929,57,49,41.9,45.0,39.4,0.01615,0.01865,61.0,55.4,15,0,72.9,7.09,0.00,0.00,2.6009837
hly,AgWx,laketown,406,25SEP2021:12:00:00,68.9,13.73,61.3,61.1,63.2,59.5,723,2.6044,7.7,4.7,18,22,0.906,57,44,42.6,45.4,39.7,0.01735,0.02013,64.1,55.9,15,0,75.4,7.09,0.00,0.00,2.7110217
hly,AgWx,laketown,406,25SEP2021:13:00:00,70.4,13.66,63.2,63.4,65.6,61.7,702,2.5280,9.5,6.0,104,18,1.005,55,41,43.3,48.4,39.3,0.01754,0.02090,66.6,56.6,15,0,76.0,7.10,0.00,0.00,2.6035605
hly,AgWx,laketown,406,25SEP2021:14:00:00,73.1,13.57,66.8,66.0,68.6,63.7,615,2.2131,8.2,4.5,96,35,1.099,54,42,46.3,49.4,41.3,0.01568,0.01849,68.7,57.4,15,0,79.5,7.09,0.00,0.00,2.2788936
hly,AgWx,laketown,406,25SEP2021:15:00:00,76.3,13.51,71.6,71.8,76.7,66.9,500,1.7995,16.8,7.2,304,39,0.783,52,15,37.8,49.7,24.7,0.01570,0.02080,69.8,58.4,15,0,81.6,7.09,0.00,0.00,1.8108856
hly,AgWx,laketown,406,25SEP2021:16:00:00,77.1,13.51,74.7,74.9,76.4,74.1,336,1.2099,18.6,11.5,258,13,0.502,19,15,27.1,30.5,24.2,0.01536,0.02362,69.7,59.2,15,0,80.1,7.09,0.00,0.00,1.1988529
hly,AgWx,laketown,406,25SEP2021:17:00:00,74.6,13.53,71.5,72.1,74.2,69.0,157,0.5661,15.2,9.3,247,9.5,0.518,22,17,28.1,29.6,26.4,0.00893,0.01529,68.6,59.7,15,0,75.7,7.10,0.00,0.00,0.49325246
hly,AgWx,laketown,406,25SEP2021:18:00:00,67.2,12.9,61.2,62.8,69.0,55.9,15,0.0548,6.9,3.4,211,28,0.555,38,21,29.4,31.9,27.3,0.00102,0.00252,66.9,60.1,15,0,63.7,7.10,0.00,0.00,0.0432824271
hly,AgWx,laketown,406,25SEP2021:19:00:00,57.3,12.84,53.0,53.0,57.4,49.1,0,0.0001,6.4,2.3,164,30,0.574,51,34,30.3,32.6,29.0,-0.00019,-0.00014,64.8,60.3,15,0,53.7,7.10,0.00,0.00,1E-6
hly,AgWx,laketown,406,25SEP2021:20:00:00,53.0,12.8,52.2,52.1,54.4,49.4,0,0.0001,6.6,4.8,173,13,0.555,46,36,29.2,30.5,27.8,0.00082,0.00122,62.9,60.2,15,0,53.2,7.10,0.00,0.00,1E-6
hly,AgWx,laketown,406,25SEP2021:21:00:00,50.9,12.77,50.5,50.6,54.3,46.5,0,0.0001,7.4,4.6,183,11,0.523,51,35,28.5,29.7,27.0,0.00070,0.00104,61.4,59.9,15,0,51.7,7.10,0.00,0.00,1E-6
hly,AgWx,laketown,406,25SEP2021:22:00:00,48.9,12.75,48.5,47.8,49.7,46.0,0,0.0001,5.8,4.1,194,9.4,0.544,55,43,29.4,31.0,28.0,0.00040,0.00065,60.1,59.5,15,0,49.3,7.10,0.00,0.00,1E-6
hly,AgWx,laketown,406,25SEP2021:23:00:00,47.7,12.75,48.0,45.8,48.3,43.9,0,0.0000,5.0,1.9,171,50,0.566,56,46,29.1,30.5,28.1,-0.00009,-0.00010,59.4,59.5,15,0,47.8,7.09,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,23SEP2021:22:00:00,52.9,12.85,49.6,50.4,52.2,48.0,0,0.0001,6.8,3.6,239,20,0.799,70,61,39.0,39.6,38.1,0.00000,0.00010,65.3,63.6,13,0,49.4,16.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,23SEP2021:23:00:00,49.3,12.82,48.0,47.3,49.7,45.8,0,0.0001,5.0,2.7,204,17,0.782,73,65,38.1,39.5,36.9,-0.00030,-0.00031,64.4,63.2,13,0,46.0,16.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,24SEP2021:00:00:00,47.4,12.79,46.0,47.8,51.8,42.3,0,0.0001,5.6,3.0,216,25,0.732,80,60,37.7,39.3,34.5,-0.00021,-0.00019,63.5,63.0,13,0,46.5,16.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,24SEP2021:01:00:00,44.6,12.76,41.4,42.6,45.2,39.5,0,0.0001,4.2,1.3,53,13,0.729,85,69,36.6,38.8,32.2,-0.00073,-0.00101,62.7,62.5,13,0,41.7,16.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,24SEP2021:02:00:00,42.0,12.73,41.4,40.6,44.0,36.4,0,0.0001,4.7,3.0,252,12,0.724,91,76,35.9,38.3,32.2,-0.00042,-0.00050,61.9,62.2,13,0,40.5,16.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,24SEP2021:03:00:00,40.1,12.69,39.1,39.1,41.4,37.3,0,0.0001,4.8,2.4,33,10,0.691,90,81,35.1,37.1,33.5,-0.00053,-0.00068,61.2,61.9,13,0,39.1,16.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,24SEP2021:04:00:00,38.8,12.67,38.7,39.3,40.9,37.7,0,0.0001,3.8,2.4,129,15,0.691,88,82,35.3,36.5,33.6,-0.00052,-0.00065,60.4,61.6,13,3,38.9,16.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,24SEP2021:05:00:00,38.1,12.65,39.0,38.6,40.6,36.2,0,0.0001,5.1,2.7,124,25,0.674,89,81,34.6,36.3,32.9,-0.00049,-0.00060,59.8,61.1,13,0,38.0,16.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,24SEP2021:06:00:00,37.0,12.64,36.5,36.9,39.3,34.3,6,0.0204,3.6,1.6,105,27,0.649,91,84,33.7,36.1,30.9,-0.00053,-0.00065,59.2,60.8,13,13,37.1,16.11,0.00,0.00,0.034228115
hly,AgWx,lewiston,404,24SEP2021:07:00:00,38.2,12.66,40.2,39.0,44.0,35.0,121,0.4363,3.6,1.2,182,33,0.748,93,82,36.2,39.3,31.4,0.00076,0.00088,58.6,60.3,13,12,49.3,16.11,0.00,0.00,0.44016382
hly,AgWx,lewiston,404,24SEP2021:08:00:00,47.2,14.51,49.1,47.5,52.0,43.9,296,1.0665,4.3,2.1,114,21,0.841,82,63,39.6,41.4,38.2,0.00481,0.00546,58.5,60.0,13,0,59.7,16.10,0.00,0.00,1.1209338
hly,AgWx,lewiston,404,24SEP2021:09:00:00,57.5,14.01,54.8,54.3,57.3,51.1,465,1.6748,3.9,1.3,269,50,0.842,65,54,40.3,42.4,38.7,0.00936,0.01038,59.1,59.6,13,0,73.9,16.10,0.00,0.00,1.7576412
hly,AgWx,lewiston,404,24SEP2021:10:00:00,64.6,13.88,59.7,59.6,62.5,56.9,608,2.1897,3.6,1.6,252,54,0.853,58,44,41.1,44.4,39.3,0.01369,0.01524,60.4,59.6,13,0,80.8,16.10,0.00,0.00,2.2618636
hly,AgWx,lewiston,404,24SEP2021:11:00:00,69.6,13.81,64.6,64.3,66.6,61.4,707,2.5467,4.1,1.7,127,69,0.863,52,36,40.7,45.3,37.1,0.01705,0.01901,62.4,59.8,13,0,85.6,16.10,0.00,0.00,2.5913102
hly,AgWx,lewiston,404,24SEP2021:12:00:00,73.4,13.69,68.9,68.6,70.8,65.7,737,2.6515,4.2,1.3,121,57,0.831,42,27,40.1,45.3,34.1,0.01853,0.02052,64.5,60.0,13,0,91.9,16.09,0.00,0.00,2.7155398
hly,AgWx,lewiston,404,24SEP2021:13:00:00,77.2,13.61,71.9,72.0,74.3,69.7,728,2.6210,4.5,1.6,191,47,0.821,38,26,39.4,46.3,34.3,0.01890,0.02121,66.8,60.6,13,0,92.9,16.09,0.00,0.00,2.6230674
hly,AgWx,lewiston,404,24SEP2021:14:00:00,80.3,13.54,74.5,74.7,75.9,73.3,645,2.3223,6.7,2.6,208,57,0.754,33,22,37.9,44.2,33.1,0.01748,0.02043,68.7,61.3,13,0,90.0,16.09,0.00,0.00,2.3241773
hly,AgWx,lewiston,404,24SEP2021:15:00:00,81.8,13.51,75.2,75.4,76.7,74.6,516,1.8575,6.6,2.5,189,67,0.803,35,23,38.7,45.4,34.9,0.01377,0.01640,70.1,62.0,13,0,87.0,16.10,0.00,0.00,1.8327071
hly,AgWx,lewiston,404,24SEP2021:16:00:00,81.8,13.47,76.4,76.3,77.6,75.6,356,1.2818,6.2,2.2,173,31,0.719,34,21,38.9,46.1,34.0,0.00902,0.01116,70.7,63.0,13,0,83.6,16.10,0.00,0.00,1.2056016
hly,AgWx,lewiston,404,24SEP2021:17:00:00,78.7,13.51,73.0,74.5,77.2,71.8,175,0.6304,3.9,2.4,172,13,0.919,37,22,39.5,45.8,33.8,0.00387,0.00574,70.8,63.5,13,0,76.9,16.11,0.00,0.00,0.51841596
hly,AgWx,lewiston,404,24SEP2021:18:00:00,71.3,13.04,67.4,69.2,72.6,62.7,23,0.0840,5.8,3.0,180,13,0.738,41,25,36.2,41.1,32.4,0.00066,0.00187,70.4,64.2,13,0,66.7,16.11,0.00,0.00,0.0542657515
hly,AgWx,lewiston,404,24SEP2021:19:00:00,62.6,12.94,60.6,60.7,64.6,58.6,0,0.0001,5.7,3.0,105,19,0.698,49,35,35.8,39.8,33.9,0.00037,0.00070,69.4,64.5,13,0,58.7,16.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,24SEP2021:20:00:00,56.6,12.91,53.0,54.0,58.7,50.0,0,0.0001,5.7,4.0,53,7.2,0.720,62,40,36.0,37.7,34.4,0.00048,0.00078,68.2,64.5,13,0,53.9,16.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,24SEP2021:21:00:00,52.0,12.87,50.4,50.1,52.7,47.1,0,0.0001,4.4,2.1,163,31,0.731,66,55,36.5,37.5,35.5,-0.00036,-0.00039,67.0,64.4,13,0,49.0,16.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,24SEP2021:22:00:00,49.2,12.84,48.1,48.4,51.7,44.4,0,0.0001,4.8,2.1,196,17,0.714,72,55,35.8,36.8,34.7,-0.00042,-0.00051,65.9,64.3,13,0,46.9,16.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,24SEP2021:23:00:00,46.8,12.81,46.4,46.4,48.3,42.5,0,0.0001,5.0,3.3,45,6.4,0.742,79,62,36.6,37.9,34.1,-0.00015,-0.00010,64.8,63.8,13,0,46.1,16.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,25SEP2021:00:00:00,44.6,12.78,43.3,42.6,45.7,41.2,0,0.0001,4.5,3.0,178,9.8,0.725,81,71,36.2,37.1,34.9,-0.00035,-0.00039,63.9,63.5,13,0,42.6,16.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,25SEP2021:01:00:00,42.7,12.75,43.2,43.0,45.5,40.8,0,0.0001,3.8,1.8,9.7,2.7,0.720,81,70,35.8,36.7,34.3,-0.00062,-0.00086,63.1,63.2,13,0,42.2,16.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,25SEP2021:02:00:00,41.1,12.73,39.6,40.0,42.2,37.3,0,0.0001,4.3,2.4,51,13,0.667,86,76,34.4,35.5,32.4,-0.00048,-0.00062,62.2,62.7,13,0,39.5,16.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,25SEP2021:03:00:00,39.7,12.72,39.7,39.4,39.8,38.9,0,0.0000,1.4,0.3,69,0.0,0.675,83,81,34.3,34.9,33.6,-0.00024,-0.00037,61.6,62.6,13,0,38.1,16.11,0.00,0.00,2.5E-7
hly,AgWx,loa,437,24SEP2021:18:00:00,64.8,13.04,61.4,61.7,64.9,59.0,22,0.0781,8.0,5.1,128,22,0.612,41,28,33.3,35.6,28.1,0.00146,0.00312,71.5,59.1,14,0,59.9,8.47,0.00,0.00,0.0580317614
hly,AgWx,loa,437,24SEP2021:19:00:00,57.8,12.91,53.2,56.3,61.9,49.1,0,0.0001,6.6,2.9,263,48,0.621,55,28,30.9,33.5,28.1,0.00023,0.00049,72.0,59.7,14,0,53.8,8.47,0.00,0.00,1E-6
hly,AgWx,loa,437,24SEP2021:20:00:00,51.6,12.87,47.5,47.9,52.9,44.0,0,0.0001,4.8,1.7,242,39,0.661,68,43,33.2,35.6,30.8,-0.00056,-0.00071,72.1,60.0,14,0,45.3,8.47,0.00,0.00,1E-6
hly,AgWx,loa,437,24SEP2021:21:00:00,46.9,12.83,45.9,45.1,48.0,42.3,0,0.0001,4.8,2.8,304,25,0.584,66,50,31.5,34.4,29.1,-0.00016,-0.00012,72.0,60.1,14,0,43.5,8.47,0.00,0.00,1E-6
hly,AgWx,loa,437,24SEP2021:22:00:00,46.0,12.81,46.0,46.6,51.0,42.6,0,0.0001,5.3,2.3,209,41,0.526,62,40,28.3,30.9,26.8,-0.00022,-0.00020,71.7,60.1,14,0,44.7,8.47,0.00,0.00,1E-6
