#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,kremmling,450,17MAY2021:03:00:00,36.3,12.44,34.6,34.1,35.7,32.8,0,0.0010,3.5,1.9,231,28,0.645,97,90,32.8,34.4,31.1,-0.00015,-0.00019,45.8,46.4,31,1,0.0,1.83,0.00,0.00,1E-6
hly,AgWx,kremmling,450,17MAY2021:04:00:00,35.5,12.42,34.0,33.9,35.3,32.1,0,0.0016,5.5,2.2,250,19,0.629,97,93,32.8,34.4,30.2,-0.00014,-0.00019,45.4,46.2,31,1,0.0,1.83,0.00,0.00,0.002099512
hly,AgWx,kremmling,450,17MAY2021:05:00:00,35.1,12.43,34.3,34.0,34.9,31.9,22,0.0806,4.9,2.4,144,22,0.616,95,86,32.3,33.2,28.5,0.00012,0.00017,45.0,46.0,31,1,0.0,1.83,0.00,0.00,0.167819914
hly,AgWx,kremmling,450,17MAY2021:06:00:00,37.0,12.47,36.3,35.2,37.9,33.9,85,0.3050,2.6,1.5,245,9.5,0.663,96,90,33.7,35.5,32.6,0.00120,0.00132,44.6,45.7,31,1,0.0,1.83,0.00,0.00,0.7869198
hly,AgWx,kremmling,450,17MAY2021:07:00:00,41.4,12.61,40.7,39.7,41.9,37.9,187,0.6723,3.2,1.1,255,34,0.720,91,83,36.1,37.9,35.0,0.00347,0.00378,44.3,45.5,31,1,0.0,1.83,0.00,0.00,1.5225203
hly,AgWx,kremmling,450,17MAY2021:08:00:00,49.0,13.36,46.0,45.0,48.2,41.8,452,1.6283,4.1,1.3,306,39,0.776,84,71,38.2,40.5,36.8,0.00881,0.00957,44.3,45.2,31,0,0.0,1.83,0.00,0.00,2.220266
hly,AgWx,kremmling,450,17MAY2021:09:00:00,58.3,14.35,51.3,50.7,52.5,47.9,598,2.1539,10.2,4.4,106,23,0.814,73,54,39.1,41.9,36.0,0.01272,0.01444,44.5,45.1,31,0,0.0,1.83,0.00,0.00,2.8188739
hly,AgWx,kremmling,450,17MAY2021:10:00:00,63.7,14.13,55.8,54.7,58.2,51.2,800,2.8780,10.5,4.1,64,35,0.800,66,47,38.2,41.3,35.7,0.01806,0.02037,45.2,45.0,31,0,0.0,1.83,0.00,0.00,3.2741504
hly,AgWx,kremmling,450,17MAY2021:11:00:00,69.7,13.68,60.1,59.4,63.1,56.7,884,3.1834,13.0,4.4,75,48,0.728,49,37,37.0,39.9,34.7,0.02158,0.02467,46.2,45.0,31,0,0.0,1.83,0.00,0.00,3.5466049
hly,AgWx,kremmling,450,17MAY2021:12:00:00,70.3,13.67,61.7,61.3,62.1,60.5,323,1.1633,11.5,6.0,79,22,0.573,39,28,31.0,36.0,27.5,0.01135,0.01484,47.5,45.3,31,0,0.0,1.83,0.00,0.00,3.6353105
hly,AgWx,kremmling,450,17MAY2021:13:00:00,66.8,13.13,57.0,58.2,61.9,53.5,224,0.8055,27.8,15.6,206,19,0.584,48,28,30.7,34.4,27.6,0.01109,0.01649,48.5,45.6,31,0,0.0,1.83,0.00,0.00,3.4861161
hly,AgWx,kremmling,450,17MAY2021:14:00:00,56.8,12.86,49.8,50.4,53.5,47.7,77,0.2765,28.9,18.5,141,23,0.731,71,45,36.1,38.9,32.8,0.00565,0.00914,48.9,46.0,31,1,0.0,1.83,0.00,0.00,3.1120824
hly,AgWx,kremmling,450,17MAY2021:15:00:00,52.3,12.84,47.7,47.7,48.5,47.1,93,0.3332,20.4,12.3,129,13,0.809,77,68,39.3,40.5,38.2,0.00361,0.00535,48.9,46.4,31,1,0.0,1.83,0.00,0.00,2.5773995
hly,AgWx,kremmling,450,17MAY2021:16:00:00,51.3,12.84,47.5,47.3,47.8,46.9,116,0.4180,17.2,9.2,144,12,0.827,80,72,40.1,41.4,38.5,0.00343,0.00470,48.7,46.7,31,1,0.0,1.83,0.00,0.00,1.9233962
hly,AgWx,kremmling,450,17MAY2021:17:00:00,50.6,12.78,46.0,46.1,46.9,45.2,45,0.1602,7.2,3.5,155,27,0.827,84,72,39.7,41.2,38.4,0.00142,0.00194,48.5,46.8,31,1,0.0,1.83,0.00,0.00,1.1990195
hly,AgWx,kremmling,450,17MAY2021:18:00:00,49.1,12.74,45.1,44.9,45.6,44.5,65,0.2351,12.5,7.0,234,19,0.806,85,76,39.3,41.0,37.8,0.00204,0.00283,48.3,46.9,31,1,0.0,1.83,0.00,0.00,0.48205197
hly,AgWx,kremmling,450,17MAY2021:19:00:00,48.4,12.67,44.1,44.1,44.7,42.7,6,0.0231,7.5,3.5,218,31,0.804,87,77,39.0,39.6,37.9,0.00048,0.00074,48.0,46.9,31,1,0.0,1.83,0.00,0.00,0.0442397515
hly,AgWx,kremmling,450,17MAY2021:20:00:00,46.4,12.64,43.1,43.1,43.7,42.2,0,0.0010,3.7,1.4,94,31,0.807,88,82,38.9,39.4,37.7,0.00009,0.00014,47.8,46.9,31,1,0.0,1.83,0.00,0.00,1E-6
hly,AgWx,kremmling,450,17MAY2021:21:00:00,46.3,12.63,42.6,42.6,43.4,40.9,0,0.0010,6.2,3.4,234,19,0.799,89,85,39.0,39.9,36.9,0.00020,0.00028,47.5,46.9,31,1,0.0,1.83,0.00,0.00,1E-6
hly,AgWx,kremmling,450,17MAY2021:22:00:00,43.3,12.57,39.5,39.6,41.5,37.4,0,0.0010,5.0,2.5,277,37,0.751,94,85,37.1,38.5,34.9,0.00009,0.00014,47.2,46.8,31,1,0.0,1.83,0.00,0.00,1E-6
hly,AgWx,kremmling,450,17MAY2021:23:00:00,42.5,12.56,39.7,40.3,40.7,39.5,0,0.0002,2.3,0.7,169,30,0.739,90,89,37.6,38.0,36.7,0.00000,0.00000,47.0,46.8,31,1,0.0,1.83,0.00,0.00,2.5E-7
hly,AgWx,laketown,406,16MAY2021:18:00:00,58.5,12.89,57.8,58.4,59.9,55.0,31,0.1105,17.1,9.9,69,17,0.829,63,43,39.7,44.8,37.0,0.00497,0.00824,57.3,53.6,43,15,60.5,11.94,0.00,0.00,0.7118066
hly,AgWx,laketown,406,16MAY2021:19:00:00,54.6,12.81,52.1,52.5,54.9,51.3,0,0.0018,16.8,8.9,198,16,0.985,80,61,43.7,45.2,41.9,0.00191,0.00322,56.2,53.5,43,100,50.6,11.99,0.05,0.03,0.140470257
hly,AgWx,laketown,406,16MAY2021:20:00:00,51.8,12.79,50.4,50.5,51.3,49.9,0,0.0001,15.9,9.9,336,12,1.002,83,79,44.8,45.4,44.4,0.00077,0.00094,55.3,53.2,43,100,49.9,12.01,0.02,0.02,0.001340833
hly,AgWx,laketown,406,16MAY2021:21:00:00,50.9,12.76,50.4,50.3,50.6,49.9,0,0.0001,17.1,8.0,178,13,0.975,81,77,44.0,44.5,43.4,0.00078,0.00097,54.4,52.8,44,100,51.2,12.01,0.00,0.00,1E-6
hly,AgWx,laketown,406,16MAY2021:22:00:00,50.6,12.74,49.5,49.6,50.4,48.2,0,0.0001,12.0,4.7,46,13,0.962,84,76,43.5,43.9,43.0,0.00057,0.00076,53.7,52.7,44,100,51.5,12.01,0.00,0.00,1E-6
hly,AgWx,laketown,406,16MAY2021:23:00:00,49.9,12.72,49.8,49.5,50.4,48.6,0,0.0001,9.1,4.7,30,15,0.946,83,76,43.2,43.8,42.7,0.00059,0.00079,53.0,52.2,44,100,51.4,12.00,0.00,0.00,1E-6
hly,AgWx,laketown,406,17MAY2021:00:00:00,48.7,12.68,47.8,48.2,49.3,47.1,0,0.0001,12.2,6.0,38,13,0.940,85,80,43.2,44.1,41.6,0.00050,0.00065,52.3,51.9,44,100,49.2,12.00,0.00,0.00,1E-6
hly,AgWx,laketown,406,17MAY2021:01:00:00,45.8,12.66,43.2,43.3,47.0,41.6,0,0.0001,9.3,5.0,217,14,0.843,92,81,40.2,41.5,39.0,0.00028,0.00037,51.6,51.7,44,100,44.6,12.01,0.00,0.00,1E-6
hly,AgWx,laketown,406,17MAY2021:02:00:00,43.3,12.61,41.4,41.6,42.4,39.7,0,0.0001,7.6,4.4,199,18,0.799,92,91,39.3,40.1,37.5,0.00018,0.00024,50.8,51.3,44,100,42.9,12.01,0.01,0.00,1E-6
hly,AgWx,laketown,406,17MAY2021:03:00:00,41.6,12.59,40.7,40.2,41.1,38.9,0,0.0001,6.9,3.9,200,11,0.772,93,90,37.9,39.0,36.6,0.00018,0.00024,50.0,50.9,44,100,41.7,12.00,0.00,0.00,1E-6
hly,AgWx,laketown,406,17MAY2021:04:00:00,40.3,12.57,40.3,39.7,40.7,37.9,0,0.0002,7.1,3.7,209,10,0.740,92,88,37.0,38.2,35.1,0.00020,0.00026,49.3,50.5,44,100,41.3,12.00,0.00,0.00,1E-6
hly,AgWx,laketown,406,17MAY2021:05:00:00,39.2,12.57,39.3,38.5,39.7,37.2,22,0.0778,5.6,3.4,199,16,0.725,92,89,36.1,37.3,34.6,-0.00013,-0.00002,48.6,50.1,44,100,41.8,12.00,0.00,0.00,0.077227557
hly,AgWx,laketown,406,17MAY2021:06:00:00,41.9,12.61,43.5,42.4,45.3,39.3,160,0.5756,5.3,3.8,204,7.0,0.808,91,81,38.7,40.3,36.7,0.00162,0.00199,48.1,49.7,44,93,54.9,12.00,0.00,0.00,0.56872807
hly,AgWx,laketown,406,17MAY2021:07:00:00,48.8,12.7,49.0,47.8,51.4,45.1,338,1.2174,4.2,1.3,156,29,0.902,82,73,41.2,44.1,39.5,0.00579,0.00635,48.3,49.2,44,0,71.4,12.00,0.00,0.00,1.2665331
hly,AgWx,laketown,406,17MAY2021:08:00:00,55.2,13.35,51.1,50.6,51.6,49.6,520,1.8735,7.5,3.8,108,17,0.939,79,71,43.0,44.4,41.1,0.00991,0.01112,49.2,48.9,44,0,70.5,12.00,0.00,0.00,1.9590865
hly,AgWx,laketown,406,17MAY2021:09:00:00,57.4,14.35,51.5,51.4,52.6,50.4,679,2.4460,8.3,5.4,178,16,0.969,79,71,43.5,45.2,41.8,0.01322,0.01488,51.9,49.0,44,0,69.6,12.00,0.00,0.00,2.5757304
hly,AgWx,laketown,406,17MAY2021:10:00:00,59.9,14.28,53.9,53.7,55.4,52.0,806,2.9011,7.8,5.2,352,14,1.022,77,67,45.4,47.2,43.7,0.01651,0.01842,55.0,49.3,44,0,73.9,12.00,0.00,0.00,3.0544793
hly,AgWx,laketown,406,17MAY2021:11:00:00,62.5,13.84,57.3,56.7,60.0,54.6,896,3.2252,9.0,5.6,94,18,1.041,74,59,45.0,48.2,42.5,0.01952,0.02203,58.0,50.0,44,0,77.8,12.00,0.00,0.00,3.3743716
hly,AgWx,laketown,406,17MAY2021:12:00:00,64.7,13.79,59.6,59.8,61.9,58.0,933,3.3566,11.2,7.0,99,15,0.990,64,51,44.8,47.0,42.9,0.02137,0.02466,60.8,50.7,44,0,79.7,12.00,0.00,0.00,3.4997715
hly,AgWx,laketown,406,17MAY2021:13:00:00,66.9,13.7,62.5,62.5,64.6,60.8,884,3.1845,11.0,7.6,34,14,0.958,54,46,43.4,46.3,40.9,0.02161,0.02557,63.1,51.7,44,0,81.7,12.00,0.00,0.00,3.4288336
hly,AgWx,laketown,406,17MAY2021:14:00:00,68.0,13.73,62.4,62.1,64.1,61.1,571,2.0565,10.1,6.5,340,14,0.972,59,49,45.0,48.1,43.0,0.01500,0.01806,64.4,52.7,44,0,77.1,12.00,0.00,0.00,3.143871
hly,AgWx,laketown,406,17MAY2021:15:00:00,65.2,13.77,61.0,61.4,63.8,60.4,307,1.1038,25.4,14.6,214,14,0.940,55,45,42.9,44.7,41.3,0.01138,0.01617,63.9,53.8,44,0,69.7,12.00,0.00,0.00,2.7020114
hly,AgWx,laketown,406,17MAY2021:16:00:00,64.7,13.78,62.5,62.4,63.3,60.7,449,1.6163,20.9,13.8,214,9.8,0.886,56,42,41.9,45.6,39.5,0.01360,0.01873,62.4,54.3,43,0,74.0,12.00,0.00,0.00,2.1117724
hly,AgWx,laketown,406,17MAY2021:17:00:00,64.2,13.76,61.9,62.2,63.1,60.8,188,0.6763,17.2,9.5,153,24,0.819,48,37,39.8,42.5,35.0,0.00847,0.01250,61.2,54.6,43,0,68.6,12.01,0.00,0.00,1.4314845
hly,AgWx,laketown,406,17MAY2021:18:00:00,61.9,13.5,59.9,60.2,61.1,59.0,103,0.3696,15.4,8.2,124,14,0.767,47,39,37.7,39.6,36.0,0.00576,0.00913,59.9,54.7,43,0,64.3,12.01,0.00,0.00,0.7239643
hly,AgWx,laketown,406,17MAY2021:19:00:00,59.1,12.92,56.8,57.4,59.2,55.7,21,0.0749,12.4,7.3,175,17,0.792,54,43,38.2,39.3,36.5,0.00295,0.00512,58.6,54.7,43,0,59.1,12.01,0.00,0.00,0.147053995
hly,AgWx,laketown,406,17MAY2021:20:00:00,55.5,12.83,52.6,54.1,56.1,50.5,0,0.0008,7.1,3.0,197,29,0.798,64,52,38.7,39.6,38.0,0.00090,0.00129,57.2,54.6,43,0,55.0,12.01,0.00,0.00,0.001582197
hly,AgWx,laketown,406,17MAY2021:21:00:00,51.7,12.8,51.9,51.5,53.9,49.1,0,0.0001,8.2,4.0,170,22,0.775,69,53,38.2,39.8,37.1,0.00095,0.00132,56.0,54.2,43,0,52.3,12.01,0.00,0.00,1E-6
hly,AgWx,laketown,406,17MAY2021:22:00:00,51.0,12.78,50.9,51.5,54.8,49.2,0,0.0001,8.2,5.8,166,13,0.770,65,51,37.7,38.6,36.8,0.00126,0.00166,54.9,53.8,43,2,52.5,12.01,0.00,0.00,1E-6
hly,AgWx,laketown,406,17MAY2021:23:00:00,50.4,12.78,50.1,50.6,51.3,50.0,0,0.0000,9.9,7.4,159,8.2,0.787,65,60,38.1,38.6,37.9,0.00033,0.00041,54.2,53.8,43,0,51.7,12.01,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,16MAY2021:17:00:00,59.9,13.1,59.8,59.1,60.6,57.9,117,0.4205,15.1,7.9,265,36,1.038,68,54,45.6,48.5,43.8,0.00519,0.00756,64.0,58.8,13,0,62.7,12.68,0.00,0.00,1.4188062
hly,AgWx,lewiston,404,16MAY2021:18:00:00,59.9,13.08,57.8,58.0,60.4,56.2,41,0.1479,11.8,4.7,84,39,1.085,75,55,47.1,49.2,44.1,0.00254,0.00383,63.0,58.7,13,0,60.1,12.68,0.00,0.00,0.7170543
hly,AgWx,lewiston,404,16MAY2021:19:00:00,58.3,12.8,60.0,58.7,62.4,56.7,4,0.0133,7.4,2.7,204,39,0.964,73,42,45.1,48.0,39.1,0.00111,0.00190,62.4,58.8,13,56,69.5,12.69,0.01,0.00,0.152006506
hly,AgWx,lewiston,404,16MAY2021:20:00:00,56.9,12.66,56.6,56.9,61.2,54.8,0,0.0003,7.6,4.6,195,17,1.065,76,46,45.8,47.6,40.3,0.00089,0.00124,61.9,58.5,13,33,64.6,12.69,0.00,0.00,0.001972552
hly,AgWx,lewiston,404,16MAY2021:21:00:00,55.8,12.58,53.9,54.2,56.5,53.2,0,0.0001,7.7,4.2,209,15,1.146,86,67,47.8,49.1,45.8,0.00043,0.00062,61.3,58.3,13,17,57.7,12.69,0.00,0.00,1E-6
hly,AgWx,lewiston,404,16MAY2021:22:00:00,54.9,12.66,53.4,53.5,54.2,52.9,0,0.0001,7.1,4.1,178,16,1.169,87,81,48.8,49.4,48.2,0.00030,0.00042,60.8,58.1,13,100,69.2,12.71,0.03,0.02,1E-6
hly,AgWx,lewiston,404,16MAY2021:23:00:00,53.8,12.52,52.1,52.5,53.5,51.7,0,0.0001,9.0,3.9,144,36,1.169,92,84,48.9,49.5,48.4,0.00017,0.00024,60.4,57.9,13,99,70.1,12.72,0.01,0.01,1E-6
hly,AgWx,lewiston,404,17MAY2021:00:00:00,52.4,12.51,50.3,50.9,52.2,49.0,0,0.0001,12.2,6.9,100,19,1.086,92,84,47.2,48.6,45.3,0.00033,0.00042,59.9,57.7,13,30,57.2,12.72,0.00,0.00,1E-6
hly,AgWx,lewiston,404,17MAY2021:01:00:00,49.8,12.64,46.3,47.2,49.8,44.5,0,0.0001,8.2,3.9,212,27,0.985,95,87,44.9,47.1,43.1,0.00005,0.00009,59.4,57.5,13,61,64.7,12.72,0.00,0.00,1E-6
hly,AgWx,lewiston,404,17MAY2021:02:00:00,46.9,12.51,45.2,45.6,46.8,44.5,0,0.0001,4.3,3.2,119,9.1,0.972,97,91,44.1,45.7,42.6,-0.00003,-0.00003,58.8,57.2,13,100,71.1,12.72,0.00,0.00,1E-6
hly,AgWx,lewiston,404,17MAY2021:03:00:00,45.0,12.63,42.0,42.6,46.5,38.9,0,0.0001,6.3,3.5,265,17,0.858,98,89,40.9,44.6,37.5,-0.00002,-0.00001,58.2,56.9,13,79,65.8,12.72,0.00,0.00,1E-6
hly,AgWx,lewiston,404,17MAY2021:04:00:00,43.5,12.48,42.6,42.3,43.7,41.3,0,0.0002,7.1,4.1,268,13,0.890,98,96,41.6,43.2,40.4,-0.00007,-0.00008,57.6,56.5,13,74,57.3,12.72,0.00,0.00,1E-6
hly,AgWx,lewiston,404,17MAY2021:05:00:00,42.7,12.61,41.2,41.0,41.6,39.9,18,0.0664,5.9,4.0,108,14,0.846,97,95,40.1,40.9,39.0,-0.00037,-0.00035,57.0,56.4,13,34,52.2,12.72,0.00,0.00,0.068673402
hly,AgWx,lewiston,404,17MAY2021:06:00:00,44.9,12.5,46.1,45.1,48.4,41.3,151,0.5429,6.0,3.3,346,16,0.965,96,88,43.2,45.6,40.1,0.00135,0.00158,56.5,56.0,13,73,72.0,12.72,0.00,0.00,0.53382244
hly,AgWx,lewiston,404,17MAY2021:07:00:00,51.6,12.68,51.7,50.8,54.1,48.0,328,1.1807,6.5,3.4,303,20,1.090,91,75,46.5,48.3,45.0,0.00553,0.00619,56.2,55.7,13,92,91.5,12.71,0.00,0.00,1.2156912
hly,AgWx,lewiston,404,17MAY2021:08:00:00,58.4,13.61,55.2,55.1,56.5,53.5,515,1.8532,6.1,2.5,205,31,1.164,83,74,48.3,51.0,46.1,0.01036,0.01142,56.3,55.5,13,6,85.4,12.71,0.00,0.00,1.8986242
hly,AgWx,lewiston,404,17MAY2021:09:00:00,63.5,14.27,58.8,58.2,61.2,55.6,689,2.4795,5.8,2.3,157,49,1.158,78,61,48.4,50.5,46.3,0.01516,0.01667,57.1,55.4,13,0,89.1,12.71,0.00,0.00,2.5134577
hly,AgWx,lewiston,404,17MAY2021:10:00:00,68.3,14.07,63.8,62.9,65.2,60.2,830,2.9879,5.8,2.1,166,46,1.150,66,51,47.8,51.4,45.2,0.01988,0.02191,58.3,55.4,13,2,98.8,12.71,0.00,0.00,3.0043338
hly,AgWx,lewiston,404,17MAY2021:11:00:00,71.7,13.76,67.2,65.7,68.3,64.0,926,3.3349,6.7,2.6,261,56,1.176,58,48,47.5,52.3,44.7,0.02308,0.02563,60.3,55.5,13,0,99.3,12.71,0.00,0.00,3.3280074
hly,AgWx,lewiston,404,17MAY2021:12:00:00,74.2,13.69,68.7,68.6,71.8,67.0,974,3.5066,7.1,2.7,123,43,1.125,59,42,48.6,54.4,45.0,0.02517,0.02803,62.5,56.0,13,0,102.1,12.71,0.00,0.00,3.4517622
hly,AgWx,lewiston,404,17MAY2021:13:00:00,76.2,13.63,71.1,71.0,73.1,68.9,978,3.5201,8.7,3.4,93,50,1.187,52,37,47.6,52.2,44.1,0.02604,0.02944,64.6,56.8,13,0,100.3,12.71,0.00,0.00,3.3867587
hly,AgWx,lewiston,404,17MAY2021:14:00:00,77.8,13.6,71.8,71.9,73.1,71.1,569,2.0490,9.1,2.7,102,54,1.162,48,35,46.5,51.2,42.9,0.01638,0.01890,66.4,57.6,13,0,91.9,12.71,0.00,0.00,3.1258334
hly,AgWx,lewiston,404,17MAY2021:15:00:00,73.7,13.67,68.2,68.7,71.4,67.5,217,0.7808,15.6,8.3,170,16,1.233,57,38,50.2,52.5,44.5,0.00930,0.01283,66.8,58.3,13,0,75.9,12.71,0.00,0.00,2.6650233
hly,AgWx,lewiston,404,17MAY2021:16:00:00,69.9,13.8,67.4,67.2,67.7,66.5,293,1.0530,15.8,10.4,183,9.8,1.098,59,41,48.1,51.6,43.4,0.01098,0.01532,66.2,59.1,13,0,74.2,12.72,0.00,0.00,2.092571
hly,AgWx,lewiston,404,17MAY2021:17:00:00,69.7,13.78,67.0,67.3,68.1,65.5,310,1.1149,15.1,9.6,200,10,0.943,47,37,43.1,45.6,40.7,0.01118,0.01597,65.2,59.4,13,0,74.8,12.72,0.00,0.00,1.4343612
hly,AgWx,lewiston,404,17MAY2021:18:00:00,66.7,13.56,62.9,63.3,65.6,61.8,115,0.4152,10.2,6.4,222,7.5,1.022,56,43,44.6,46.3,42.3,0.00508,0.00778,64.3,59.5,13,0,66.7,12.72,0.00,0.00,0.7303134
hly,AgWx,lewiston,404,17MAY2021:19:00:00,62.1,13.1,57.0,58.0,61.9,54.5,27,0.0969,6.5,4.5,180,15,1.099,79,54,46.8,48.0,44.8,0.00107,0.00206,63.6,59.4,13,0,58.9,12.72,0.00,0.00,0.157790876
hly,AgWx,lewiston,404,17MAY2021:20:00:00,57.7,12.96,54.5,54.8,56.0,52.8,0,0.0012,7.4,5.4,147,8.8,1.019,75,66,45.5,47.3,44.4,0.00061,0.00086,62.9,59.3,13,0,54.8,12.72,0.00,0.00,0.002263426
hly,AgWx,lewiston,404,17MAY2021:21:00:00,54.5,12.92,51.8,51.8,52.9,50.0,0,0.0001,5.8,3.5,194,26,0.996,80,73,44.7,45.6,43.4,0.00013,0.00024,62.2,59.2,13,0,51.3,12.72,0.00,0.00,1E-6
hly,AgWx,lewiston,404,17MAY2021:22:00:00,52.2,12.89,51.3,50.9,53.0,49.7,0,0.0001,6.8,4.4,124,12,0.957,79,70,43.5,43.9,42.8,0.00028,0.00042,61.4,58.9,13,0,50.7,12.73,0.00,0.00,1E-6
hly,AgWx,loa,437,16MAY2021:18:00:00,63.7,13.3,61.7,61.6,62.1,60.9,69,0.2486,18.4,12.1,187,11,0.322,20,15,17.1,20.3,13.3,0.00966,0.01621,69.5,59.1,19,0,62.3,8.91,0.00,0.00,0.7079157
hly,AgWx,loa,437,16MAY2021:19:00:00,61.8,12.96,60.0,60.2,61.3,58.6,9,0.0316,19.5,8.6,222,34,0.326,23,15,17.2,21.3,13.1,0.00585,0.00973,69.8,59.6,19,0,59.5,8.91,0.00,0.00,0.113032801
hly,AgWx,loa,437,16MAY2021:20:00:00,59.9,12.9,58.0,58.1,59.7,56.4,0,0.0002,16.9,9.0,310,24,0.354,25,18,18.1,21.0,16.1,0.00352,0.00444,69.8,59.8,19,0,57.1,8.91,0.00,0.00,0.0001811656
hly,AgWx,loa,437,16MAY2021:21:00:00,56.6,12.87,54.8,55.2,56.4,54.3,0,0.0001,12.0,7.5,289,10,0.350,29,23,19.1,23.6,17.8,0.00286,0.00367,69.7,59.8,19,0,53.4,8.91,0.00,0.00,1E-6
hly,AgWx,loa,437,16MAY2021:22:00:00,51.6,12.85,48.7,47.3,54.2,44.5,0,0.0001,6.5,3.2,68,26,0.400,42,24,21.8,24.1,17.8,0.00108,0.00154,69.4,59.7,19,0,45.2,8.91,0.00,0.00,1E-6
hly,AgWx,loa,437,16MAY2021:23:00:00,48.8,12.82,47.0,48.0,53.8,41.2,0,0.0001,5.8,2.9,131,59,0.392,45,26,20.9,24.8,18.4,0.00101,0.00147,69.0,59.5,19,0,45.7,8.91,0.00,0.00,1E-6
hly,AgWx,loa,437,17MAY2021:00:00:00,47.5,12.79,49.2,47.9,50.7,43.3,0,0.0001,12.4,6.7,246,29,0.417,43,33,22.1,23.8,19.5,0.00183,0.00233,68.5,59.2,19,0,46.1,8.91,0.00,0.00,1E-6
hly,AgWx,loa,437,17MAY2021:01:00:00,45.3,12.76,39.4,40.6,48.3,36.1,0,0.0001,7.7,3.9,179,18,0.387,55,34,21.0,22.4,18.6,0.00093,0.00126,68.0,58.7,19,0,39.7,8.92,0.00,0.00,1E-6
hly,AgWx,loa,437,17MAY2021:02:00:00,40.1,12.72,36.3,35.6,38.6,33.0,0,0.0001,4.5,1.7,170,35,0.413,69,50,21.9,24.6,19.1,0.00023,0.00036,67.4,58.3,19,0,35.7,8.91,0.00,0.00,1E-6
hly,AgWx,loa,437,17MAY2021:03:00:00,36.4,12.67,30.3,31.9,37.1,29.3,0,0.0001,5.0,1.5,135,53,0.395,75,58,21.9,26.5,18.8,0.00009,0.00015,66.9,57.8,19,0,35.7,8.92,0.00,0.00,1E-6
hly,AgWx,loa,437,17MAY2021:04:00:00,33.7,12.52,31.5,30.1,33.5,27.6,0,0.0001,6.4,3.2,190,62,0.383,76,55,20.7,23.6,18.2,0.00030,0.00042,66.3,57.3,19,0,35.7,8.91,0.00,0.00,1E-6
hly,AgWx,loa,437,17MAY2021:05:00:00,32.3,12.62,29.8,29.4,34.2,27.3,7,0.0241,4.5,1.8,180,48,0.379,77,57,19.8,23.0,17.0,0.00008,0.00022,65.7,56.8,19,0,35.5,8.92,0.00,0.00,0.0475993115
hly,AgWx,loa,437,17MAY2021:06:00:00,34.8,12.7,36.0,34.3,40.3,30.3,138,0.4971,2.6,0.8,225,30,0.435,74,52,23.4,25.4,22.1,0.00130,0.00153,65.0,56.2,19,0,44.5,8.92,0.00,0.00,0.51701832
hly,AgWx,loa,437,17MAY2021:07:00:00,48.2,12.99,47.0,45.3,48.8,40.2,341,1.2271,4.3,2.1,101,35,0.468,53,38,25.3,27.3,23.3,0.00605,0.00712,64.5,55.7,19,0,64.7,8.92,0.00,0.00,1.2687944
hly,AgWx,loa,437,17MAY2021:08:00:00,56.9,13.24,52.6,51.3,54.2,48.6,499,1.7966,5.0,2.1,67,43,0.442,40,29,24.1,25.8,22.4,0.01056,0.01212,64.0,55.1,19,0,75.6,8.92,0.00,0.00,2.0253884
hly,AgWx,loa,437,17MAY2021:09:00:00,59.4,13.9,56.0,54.6,58.8,52.8,440,1.5848,6.1,2.7,45,25,0.463,37,26,25.1,28.5,23.1,0.01103,0.01297,63.7,54.8,19,0,72.7,8.92,0.00,0.00,2.6915391
hly,AgWx,loa,437,17MAY2021:10:00:00,65.6,14.2,60.9,60.6,63.2,57.3,709,2.5502,9.8,2.8,176,55,0.416,30,19,22.4,29.9,18.8,0.01807,0.02083,63.7,54.6,19,0,90.6,8.92,0.00,0.00,3.229976
hly,AgWx,loa,437,17MAY2021:11:00:00,65.8,13.91,60.9,60.7,62.3,59.3,368,1.3237,21.6,11.4,171,15,0.371,25,17,19.5,25.0,16.2,0.01502,0.02133,64.0,54.7,19,0,68.1,8.92,0.00,0.00,3.5878435
hly,AgWx,loa,437,17MAY2021:12:00:00,62.6,13.89,57.9,58.3,61.0,55.0,209,0.7508,26.1,14.4,145,30,0.509,41,18,25.4,32.1,16.8,0.01160,0.01754,64.6,55.0,19,0,62.4,8.92,0.00,0.00,3.7024594
hly,AgWx,loa,437,17MAY2021:13:00:00,59.0,13.92,56.6,56.1,60.1,53.8,455,1.6384,30.4,18.6,265,12,0.584,44,29,30.7,33.9,26.7,0.01473,0.02089,65.1,55.4,19,0,62.9,8.92,0.00,0.00,3.5998576
hly,AgWx,loa,437,17MAY2021:14:00:00,62.1,13.9,58.2,58.8,60.2,57.4,889,3.1988,30.1,22.4,277,12,0.635,44,31,32.6,36.2,28.9,0.02174,0.02936,65.5,55.8,19,0,70.4,8.92,0.00,0.00,3.3001736
