#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,glendale,453,23FEB2021:04:00:00,36.7,13.01,35.7,35.2,36.2,34.6,0,0.0012,8.8,5.9,112,7.8,0.461,68,64,25.2,25.9,24.6,0.00024,0.00036,37.5,0.0,0,0,34.7,8.88,0.00,0.00,1E-6
hly,AgWx,glendale,453,23FEB2021:05:00:00,35.6,12.98,35.3,35.0,35.7,34.1,0,0.0012,9.0,4.0,116,17,0.451,68,64,24.5,25.0,24.0,0.00001,0.00007,37.4,0.0,0,0,34.0,8.88,0.00,0.00,1E-6
hly,AgWx,glendale,453,23FEB2021:06:00:00,33.2,12.96,33.2,32.6,34.5,31.0,0,0.0012,5.5,2.0,156,38,0.445,75,67,24.4,25.4,22.3,-0.00038,-0.00045,37.2,0.0,0,0,31.1,8.88,0.00,0.00,1E-6
hly,AgWx,glendale,453,23FEB2021:07:00:00,32.2,12.94,34.3,32.7,35.0,30.5,17,0.0600,4.2,1.4,238,44,0.453,73,65,23.9,25.3,22.2,-0.00068,-0.00067,37.0,0.0,0,0,32.9,8.88,0.00,0.00,0.049923739
hly,AgWx,glendale,453,23FEB2021:08:00:00,35.3,13.06,36.6,36.1,37.1,34.9,78,0.2816,5.5,2.6,253,24,0.491,69,64,26.3,27.2,24.7,0.00020,0.00064,36.9,0.0,0,0,40.4,8.88,0.00,0.00,0.50345375
hly,AgWx,glendale,453,23FEB2021:09:00:00,39.1,13.23,38.9,37.7,40.4,36.2,123,0.4422,7.3,2.8,272,40,0.500,69,59,27.1,28.7,26.5,0.00218,0.00280,36.7,0.0,0,0,44.2,8.88,0.00,0.00,1.1682837
hly,AgWx,glendale,453,23FEB2021:10:00:00,42.9,13.57,41.9,41.2,41.8,40.4,182,0.6540,10.2,6.4,281,14,0.482,58,52,26.1,27.6,24.6,0.00464,0.00632,36.7,0.0,0,0,48.2,8.88,0.00,0.00,1.7486267
hly,AgWx,glendale,453,23FEB2021:11:00:00,45.6,13.55,42.6,42.5,44.0,41.7,199,0.7161,16.2,6.5,318,17,0.498,58,51,27.6,29.5,25.1,0.00509,0.00685,36.8,0.0,0,0,49.7,8.88,0.00,0.00,2.1585186
hly,AgWx,glendale,453,23FEB2021:12:00:00,46.4,13.7,44.1,42.8,44.8,41.5,388,1.3962,16.9,9.5,326,15,0.428,54,38,22.9,27.2,18.9,0.00830,0.01113,37.1,0.0,0,0,50.1,8.87,0.00,0.00,2.3832889
hly,AgWx,glendale,453,23FEB2021:13:00:00,49.0,14.54,44.8,43.9,45.4,42.9,480,1.7274,14.5,7.9,316,22,0.371,46,33,20.7,25.6,16.4,0.00984,0.01275,37.4,0.0,0,0,53.5,8.87,0.00,0.00,2.3780408
hly,AgWx,glendale,453,23FEB2021:14:00:00,50.5,14.07,44.8,44.6,45.7,43.5,617,2.2203,14.8,8.1,325,22,0.321,36,29,17.1,19.8,13.7,0.01187,0.01526,38.0,0.0,0,0,53.0,8.86,0.00,0.00,2.1540115
hly,AgWx,glendale,453,23FEB2021:15:00:00,51.7,14.05,44.7,44.1,45.1,43.5,500,1.7993,13.1,6.7,329,22,0.316,36,30,16.8,19.3,14.5,0.00965,0.01254,38.6,0.0,0,0,51.9,8.86,0.00,0.00,1.7167251
hly,AgWx,glendale,453,23FEB2021:16:00:00,51.6,14.05,44.0,43.5,44.7,42.8,337,1.2148,12.4,5.3,327,25,0.293,34,29,15.0,18.0,12.8,0.00655,0.00887,39.2,0.0,0,0,49.8,8.86,0.00,0.00,1.1203996
hly,AgWx,glendale,453,23FEB2021:17:00:00,48.5,14.05,42.3,42.2,43.4,39.9,133,0.4792,8.9,4.3,254,17,0.293,38,29,14.1,16.7,12.2,0.00255,0.00429,39.5,0.0,0,0,44.4,8.86,0.00,0.00,0.44357906
hly,AgWx,glendale,453,23FEB2021:18:00:00,42.5,13.25,38.7,39.3,41.3,36.9,12,0.0434,6.4,3.8,326,10,0.283,38,31,13.7,16.3,12.6,0.00049,0.00098,39.7,0.0,0,0,38.1,8.86,0.00,0.00,0.03354081
hly,AgWx,glendale,453,23FEB2021:19:00:00,37.0,13.2,36.3,36.5,37.8,33.9,0,0.0012,4.8,2.5,308,13,0.279,42,35,13.2,14.6,12.1,0.00004,0.00014,39.5,0.0,0,0,33.9,8.87,0.00,0.00,1E-6
hly,AgWx,glendale,453,23FEB2021:20:00:00,34.0,13.15,34.6,34.9,37.2,32.7,0,0.0012,3.9,1.7,246,10,0.294,48,39,14.7,15.4,14.2,-0.00028,-0.00031,39.1,0.0,0,0,31.5,8.87,0.00,0.00,1E-6
hly,AgWx,glendale,453,23FEB2021:21:00:00,31.0,13.12,32.2,31.6,33.9,29.1,0,0.0012,1.5,0.2,136,20,0.328,67,44,17.7,21.8,14.3,-0.00089,-0.00136,38.8,0.0,0,0,26.9,8.88,0.00,0.00,1E-6
hly,AgWx,glendale,453,23FEB2021:22:00:00,28.6,13.09,30.5,30.7,32.8,29.1,0,0.0012,3.3,1.2,160,19,0.328,70,45,16.8,21.4,13.5,-0.00048,-0.00063,38.3,0.0,0,0,27.0,8.88,0.00,0.00,1E-6
hly,AgWx,glendale,453,23FEB2021:23:00:00,28.5,13.09,30.6,30.8,31.7,29.3,0,0.0003,2.7,2.0,104,11,0.327,63,53,17.9,19.4,16.4,-0.00006,-0.00007,38.1,0.0,0,0,28.2,8.87,0.00,0.00,2.5E-7
hly,AgWx,greenfrm,424,22FEB2021:18:00:00,40.5,13.15,39.6,39.8,41.6,37.8,12,0.0444,8.7,2.2,120,30,0.466,61,53,25.5,26.0,24.9,-0.00028,-0.00011,32.8,33.3,28,100,.,2.77,0.00,0.00,0.026578286
hly,AgWx,greenfrm,424,22FEB2021:19:00:00,36.0,12.94,36.9,37.2,37.9,36.3,1,0.0037,5.7,2.5,80,19,0.467,64,61,25.5,25.9,25.2,-0.00023,-0.00023,32.7,33.6,28,100,.,2.77,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,22FEB2021:20:00:00,34.2,12.91,35.1,35.4,37.1,33.6,1,0.0036,5.4,2.4,97,18,0.455,69,62,24.9,25.6,23.9,-0.00026,-0.00028,32.4,33.4,28,100,.,2.77,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,22FEB2021:21:00:00,32.4,12.88,35.4,35.0,36.3,33.7,1,0.0036,4.7,2.5,72,11,0.450,69,61,24.5,25.5,23.8,-0.00022,-0.00022,32.5,33.5,28,100,.,2.77,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,22FEB2021:22:00:00,32.4,12.84,34.8,35.0,37.2,31.3,1,0.0036,5.1,2.2,193,37,0.433,71,58,23.6,24.7,22.0,-0.00028,-0.00031,32.6,33.5,29,100,.,2.77,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,22FEB2021:23:00:00,30.0,12.82,30.5,30.4,31.6,28.9,1,0.0035,3.7,1.4,59,30,0.427,77,71,23.3,24.2,22.0,-0.00053,-0.00069,33.2,33.5,29,100,.,2.77,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,23FEB2021:00:00:00,29.1,12.8,32.2,31.8,33.4,30.4,1,0.0035,4.8,2.7,88,28,0.443,76,69,23.9,25.4,22.7,-0.00026,-0.00028,32.7,33.5,29,100,.,2.77,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,23FEB2021:01:00:00,30.3,12.78,34.6,34.3,37.9,31.7,1,0.0035,6.4,2.4,144,35,0.437,71,58,23.9,26.2,21.1,-0.00027,-0.00029,32.6,33.7,29,100,.,2.77,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,23FEB2021:02:00:00,30.2,12.75,34.5,33.6,37.1,29.9,1,0.0035,6.5,2.8,65,28,0.423,72,58,23.2,25.0,21.0,-0.00015,-0.00013,32.7,33.7,29,100,.,2.77,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,23FEB2021:03:00:00,30.3,12.73,33.7,33.0,37.3,29.6,1,0.0035,9.8,2.6,140,28,0.411,72,56,22.4,24.7,20.2,-0.00021,-0.00021,33.0,34.0,29,100,.,2.77,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,23FEB2021:04:00:00,30.3,12.72,32.7,32.6,36.2,29.8,1,0.0035,5.1,2.2,23,54,0.424,71,58,22.7,24.3,19.2,-0.00029,-0.00033,32.9,33.8,29,100,.,2.77,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,23FEB2021:05:00:00,32.5,12.7,35.9,35.1,37.6,33.3,1,0.0035,6.2,2.4,35,58,0.442,68,57,24.0,25.2,22.4,-0.00025,-0.00026,32.9,33.3,29,100,.,2.77,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,23FEB2021:06:00:00,33.3,12.68,34.3,34.3,36.8,32.0,1,0.0035,7.7,2.0,130,41,0.452,72,60,24.4,25.4,22.9,-0.00035,-0.00041,32.8,33.6,29,100,.,2.77,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,23FEB2021:07:00:00,33.4,12.67,35.6,35.1,36.1,33.7,4,0.0153,9.3,3.9,264,22,0.462,71,63,25.2,25.6,24.8,0.00046,0.00084,32.9,33.4,29,100,.,2.77,0.00,0.00,0.0463662389
hly,AgWx,greenfrm,424,23FEB2021:08:00:00,34.9,12.69,35.4,35.5,35.9,35.1,36,0.1283,6.9,2.3,291,28,0.493,72,64,26.4,27.6,25.0,0.00106,0.00149,32.9,33.6,29,100,.,2.77,0.00,0.00,0.48279306
hly,AgWx,greenfrm,424,23FEB2021:09:00:00,36.2,13.25,37.5,37.2,38.1,35.5,98,0.3543,15.7,6.4,295,33,0.444,73,55,24.9,28.1,23.2,0.00287,0.00412,32.7,33.7,29,100,.,2.77,0.00,0.00,1.1376846
hly,AgWx,greenfrm,424,23FEB2021:10:00:00,38.5,14.23,37.3,37.4,38.3,36.8,381,1.3724,19.8,9.4,296,15,0.285,60,22,15.5,24.7,2.7,0.00715,0.00976,33.4,33.4,29,100,.,2.77,0.00,0.00,1.7267326
hly,AgWx,greenfrm,424,23FEB2021:11:00:00,41.4,14.21,37.3,37.5,38.6,36.7,670,2.4113,21.8,12.7,298,15,0.173,31,18,3.7,9.7,-2.4,0.01149,0.01553,32.7,33.3,29,100,.,2.77,0.00,0.00,2.1622133
hly,AgWx,greenfrm,424,23FEB2021:12:00:00,41.6,14.2,36.8,36.9,38.1,35.9,728,2.6211,23.4,12.6,278,13,0.212,35,18,6.0,12.1,-2.6,0.01175,0.01560,33.0,33.3,29,100,.,2.77,0.00,0.00,2.3662656
hly,AgWx,greenfrm,424,23FEB2021:13:00:00,41.0,14.16,36.5,36.6,37.4,36.0,718,2.5840,17.3,11.2,288,16,0.219,34,26,8.0,10.9,5.1,0.01141,0.01490,32.5,33.2,29,100,.,2.77,0.00,0.00,2.3485091
hly,AgWx,greenfrm,424,23FEB2021:14:00:00,42.1,14.13,36.3,36.4,37.3,36.0,648,2.3345,16.8,8.3,286,18,0.259,38,28,9.9,13.2,6.7,0.01035,0.01317,32.6,33.1,29,100,.,2.77,0.00,0.00,2.1103282
hly,AgWx,greenfrm,424,23FEB2021:15:00:00,42.3,14.12,36.2,36.5,37.3,35.9,524,1.8858,14.7,8.2,296,15,0.269,41,32,11.9,14.7,9.4,0.00854,0.01116,32.4,33.8,29,100,.,2.77,0.00,0.00,1.6722388
hly,AgWx,greenfrm,424,23FEB2021:16:00:00,42.2,14.13,36.6,36.8,37.4,36.0,354,1.2754,16.3,8.4,302,15,0.280,43,34,13.7,16.0,11.3,0.00620,0.00863,32.9,33.3,29,100,.,2.77,0.00,0.00,1.0776255
hly,AgWx,greenfrm,424,23FEB2021:17:00:00,40.8,14.13,35.8,36.0,37.0,35.1,172,0.6193,9.8,5.4,345,21,0.296,43,39,14.6,15.6,13.5,0.00294,0.00454,32.5,33.8,29,100,.,2.77,0.00,0.00,0.41387889
hly,AgWx,greenfrm,424,23FEB2021:18:00:00,36.2,13.22,33.8,34.0,35.4,32.5,16,0.0585,9.5,3.2,264,18,0.298,48,42,15.0,15.8,14.5,0.00023,0.00060,33.0,33.7,29,100,.,2.77,0.00,0.00,0.029019647
hly,AgWx,greenfrm,424,23FEB2021:19:00:00,30.4,12.94,30.5,30.8,32.8,29.3,1,0.0036,3.1,0.8,87,6.7,0.305,56,48,15.5,16.0,14.8,-0.00063,-0.00091,32.7,33.4,29,100,.,2.77,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,23FEB2021:20:00:00,27.4,12.89,29.4,29.4,30.1,26.8,1,0.0035,5.3,2.0,107,24,0.301,60,52,14.9,15.7,13.7,-0.00022,-0.00023,32.3,33.7,29,100,.,2.77,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,23FEB2021:21:00:00,26.4,12.85,28.5,28.8,29.6,28.0,1,0.0035,5.5,2.6,92,20,0.295,56,54,14.8,15.8,14.0,-0.00012,-0.00010,32.8,33.6,29,100,.,2.77,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,23FEB2021:22:00:00,26.0,12.82,27.9,28.1,28.5,27.0,1,0.0035,5.9,2.8,87,25,0.283,57,54,13.9,14.3,13.1,-0.00005,-0.00000,33.0,33.5,29,100,.,2.77,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,23FEB2021:23:00:00,25.6,12.81,27.4,26.9,27.5,25.7,1,0.0009,4.6,3.0,121,33,0.287,60,54,13.9,14.5,12.8,-0.00001,0.00001,32.4,34.5,29,100,.,2.77,0.00,0.00,2.5E-7
hly,AgWx,greenriver,442,22FEB2021:18:00:00,46.9,13.24,43.1,44.8,48.4,39.4,9,0.0333,5.0,2.0,103,3.6,0.356,44,31,18.9,19.9,18.0,-0.00048,-0.00047,.,.,.,0,37.0,6.80,0.00,0.00,0.0220960948
hly,AgWx,greenriver,442,22FEB2021:19:00:00,40.0,12.82,40.7,39.7,40.8,38.1,0,0.0001,5.9,5.0,98,4.1,0.350,46,39,18.4,20.0,17.0,0.00068,0.00095,.,.,.,0,35.8,6.81,0.00,0.00,1E-6
hly,AgWx,greenriver,442,22FEB2021:20:00:00,37.8,12.63,40.5,39.7,43.4,35.7,0,0.0001,6.1,4.4,67,11,0.348,50,36,18.4,20.1,16.9,0.00056,0.00081,.,.,.,0,36.6,6.81,0.00,0.00,1E-6
hly,AgWx,greenriver,442,22FEB2021:21:00:00,36.9,12.73,38.2,38.7,44.1,33.2,0,0.0001,6.7,3.5,89,38,0.346,53,35,18.1,19.1,17.1,0.00018,0.00032,.,.,.,0,36.6,6.81,0.00,0.00,1E-6
hly,AgWx,greenriver,442,22FEB2021:22:00:00,34.2,12.71,35.7,35.2,39.1,32.4,0,0.0001,7.6,4.1,78,11,0.346,55,42,18.3,19.2,17.2,0.00026,0.00040,.,.,.,0,36.7,6.81,0.00,0.00,1E-6
hly,AgWx,greenriver,442,22FEB2021:23:00:00,34.1,12.54,37.7,38.1,40.9,31.9,0,0.0001,7.9,3.4,104,32,0.343,55,38,18.3,19.7,16.4,0.00024,0.00041,.,.,.,0,36.2,6.81,0.00,0.00,1E-6
hly,AgWx,greenriver,442,23FEB2021:00:00:00,32.4,12.64,30.7,30.4,31.8,29.3,0,0.0001,8.6,5.9,129,14,0.328,61,55,17.2,17.9,16.5,0.00035,0.00049,.,.,.,0,36.2,6.81,0.00,0.00,1E-6
hly,AgWx,greenriver,442,23FEB2021:01:00:00,30.1,12.51,31.8,31.5,35.0,28.7,0,0.0001,5.1,3.4,97,11,0.327,63,48,17.5,18.9,16.0,0.00005,0.00013,.,.,.,0,37.0,6.81,0.00,0.00,1E-6
hly,AgWx,greenriver,442,23FEB2021:02:00:00,29.4,12.61,32.0,32.3,34.7,28.9,0,0.0001,4.5,2.1,93,12,0.328,61,48,17.2,18.6,15.3,-0.00022,-0.00023,.,.,.,0,36.2,6.82,0.00,0.00,1E-6
hly,AgWx,greenriver,442,23FEB2021:03:00:00,28.2,12.48,29.6,29.9,33.3,26.7,0,0.0001,5.9,3.7,114,16,0.326,67,51,17.2,18.7,15.9,0.00005,0.00013,.,.,.,0,36.1,6.82,0.00,0.00,1E-6
hly,AgWx,greenriver,442,23FEB2021:04:00:00,27.1,12.42,27.0,26.9,29.2,25.5,0,0.0001,6.0,4.0,145,13,0.322,69,60,16.8,17.8,15.7,0.00001,0.00007,.,.,.,0,35.9,6.82,0.00,0.00,1E-6
hly,AgWx,greenriver,442,23FEB2021:05:00:00,25.9,12.49,26.7,26.6,30.3,24.6,0,0.0001,5.7,4.1,97,12,0.330,72,57,17.0,18.5,14.8,0.00001,0.00006,.,.,.,0,36.7,6.82,0.00,0.00,1E-6
hly,AgWx,greenriver,442,23FEB2021:06:00:00,25.4,12.37,26.9,27.0,29.1,24.4,0,0.0003,4.3,2.7,41,10,0.329,71,61,17.2,18.0,16.0,-0.00016,-0.00015,.,.,.,0,36.8,6.82,0.00,0.00,1E-6
hly,AgWx,greenriver,442,23FEB2021:07:00:00,24.6,12.33,25.8,25.6,26.8,24.5,24,0.0852,4.0,2.4,114,22,0.334,73,67,17.3,18.1,15.7,-0.00011,0.00001,.,.,.,0,36.6,6.82,0.00,0.00,0.089648308
hly,AgWx,greenriver,442,23FEB2021:08:00:00,28.1,14.48,29.7,28.8,32.4,25.1,205,0.7398,4.8,2.6,171,28,0.369,79,61,19.6,21.0,18.1,0.00199,0.00247,.,.,.,0,38.4,6.82,0.00,0.00,0.63770978
hly,AgWx,greenriver,442,23FEB2021:09:00:00,36.9,14.62,34.8,33.8,36.9,30.9,399,1.4380,4.7,2.1,225,28,0.394,64,56,21.0,22.8,19.9,0.00539,0.00615,.,.,.,0,55.0,6.82,0.00,0.00,1.3260463
hly,AgWx,greenriver,442,23FEB2021:10:00:00,43.6,14.18,38.4,37.8,40.3,36.1,501,1.8043,5.6,2.7,272,26,0.383,56,46,21.0,22.4,20.1,0.00794,0.00914,.,.,.,0,68.2,6.82,0.00,0.00,1.9072675
hly,AgWx,greenriver,442,23FEB2021:11:00:00,46.7,14.15,41.3,40.7,42.0,39.3,356,1.2801,6.1,1.8,253,40,0.380,47,42,20.7,22.0,19.9,0.00667,0.00767,.,.,.,0,62.0,6.81,0.00,0.00,2.3117472
hly,AgWx,greenriver,442,23FEB2021:12:00:00,48.9,14.01,44.1,43.9,46.6,41.0,660,2.3768,6.6,2.3,260,57,0.374,43,35,20.5,21.8,19.6,0.01211,0.01374,.,.,.,0,88.2,6.81,0.00,0.00,2.5020163
hly,AgWx,greenriver,442,23FEB2021:13:00:00,53.8,14,47.1,46.9,48.0,45.5,580,2.0868,7.2,2.7,263,56,0.366,36,32,19.8,20.9,19.1,0.01148,0.01334,.,.,.,0,88.5,6.80,0.00,0.00,2.4637948
hly,AgWx,greenriver,442,23FEB2021:14:00:00,54.3,13.99,49.1,48.8,50.0,47.4,429,1.5432,6.3,3.1,227,39,0.376,33,31,19.9,20.9,19.1,0.00930,0.01124,.,.,.,0,70.3,6.80,0.00,0.00,2.1957697
hly,AgWx,greenriver,442,23FEB2021:15:00:00,53.5,14.03,49.9,49.8,50.6,48.9,306,1.1022,6.6,3.1,198,25,0.376,32,30,20.3,21.2,19.7,0.00721,0.00910,.,.,.,0,63.2,6.80,0.00,0.00,1.723269
hly,AgWx,greenriver,442,23FEB2021:16:00:00,51.6,14.06,50.3,50.4,50.7,50.0,163,0.5873,6.6,4.0,133,12,0.391,33,30,20.9,21.9,20.1,0.00495,0.00701,.,.,.,0,53.4,6.80,0.00,0.00,1.0922609
hly,AgWx,greenriver,442,23FEB2021:17:00:00,49.5,14.07,49.2,49.4,50.1,47.5,88,0.3176,6.3,3.2,122,15,0.392,36,31,21.3,22.1,20.7,0.00197,0.00351,.,.,.,0,47.8,6.80,0.00,0.00,0.39856596
hly,AgWx,greenriver,442,23FEB2021:18:00:00,46.8,13.35,47.8,48.2,49.7,46.9,14,0.0502,14.8,6.8,253,20,0.282,34,22,14.7,21.4,10.8,0.00176,0.00237,.,.,.,0,41.4,6.80,0.00,0.00,0.0239502116
hly,AgWx,greenriver,442,23FEB2021:19:00:00,45.3,12.9,47.5,47.1,48.0,45.5,0,0.0001,16.2,10.9,328,8.1,0.251,25,22,11.2,11.9,10.7,0.00277,0.00330,.,.,.,0,40.4,6.80,0.00,0.00,1E-6
hly,AgWx,greenriver,442,23FEB2021:20:00:00,44.4,12.8,44.7,45.6,47.6,44.0,0,0.0001,17.3,9.7,331,6.2,0.253,26,22,11.1,11.7,10.1,0.00249,0.00300,.,.,.,0,38.5,6.80,0.00,0.00,1E-6
hly,AgWx,greenriver,442,23FEB2021:21:00:00,42.5,12.78,43.2,43.6,45.0,41.9,0,0.0001,13.1,8.5,329,7.4,0.229,27,23,9.5,11.8,7.4,0.00219,0.00268,.,.,.,0,36.0,6.80,0.00,0.00,1E-6
hly,AgWx,greenriver,442,23FEB2021:22:00:00,39.2,12.74,40.2,40.6,42.7,38.4,0,0.0001,7.3,2.4,174,27,0.208,27,22,6.9,7.6,6.3,0.00071,0.00103,.,.,.,0,36.4,6.80,0.00,0.00,1E-6
hly,AgWx,greenriver,442,23FEB2021:23:00:00,36.7,12.73,38.7,40.5,41.1,39.0,0,0.0000,4.2,1.8,57,7.5,0.204,25,23,6.2,6.6,5.7,0.00014,0.00022,.,.,.,0,36.6,6.80,0.00,0.00,2.5E-7
hly,AgWx,hardware,412,22FEB2021:18:00:00,34.6,12.99,28.8,29.8,34.3,25.3,9,0.0234,5.1,1.7,38,26,0.400,80,65,22.4,23.7,19.5,-0.00050,-0.00052,33.4,24.9,54,0,22.6,13.86,0.00,0.00,0.0253684063
hly,AgWx,hardware,412,22FEB2021:19:00:00,28.6,12.84,25.5,24.5,28.2,21.0,4,0.0141,3.7,1.5,56,15,0.368,85,76,19.6,22.5,15.9,-0.00047,-0.00062,33.4,24.9,54,0,15.3,13.86,0.00,0.00,1E-6
hly,AgWx,hardware,412,22FEB2021:20:00:00,24.9,12.78,21.0,21.4,25.1,17.5,4,0.0131,5.5,2.1,43,34,0.324,87,79,17.2,20.8,12.2,-0.00036,-0.00044,33.4,24.9,54,0,12.4,13.86,0.00,0.00,1E-6
hly,AgWx,hardware,412,22FEB2021:21:00:00,21.2,12.75,16.8,16.8,19.9,12.8,4,0.0127,5.1,1.9,36,30,0.278,90,84,13.8,17.0,9.4,-0.00036,-0.00046,33.4,24.9,54,0,8.4,13.86,0.00,0.00,1E-6
hly,AgWx,hardware,412,22FEB2021:22:00:00,18.0,12.71,15.1,14.6,17.0,12.1,4,0.0130,4.8,2.0,50,48,0.265,92,87,12.1,15.2,9.2,-0.00033,-0.00041,33.4,24.9,54,14,5.7,13.87,0.00,0.00,1E-6
hly,AgWx,hardware,412,22FEB2021:23:00:00,16.1,12.67,12.4,13.1,15.8,11.2,4,0.0132,4.4,1.7,30,29,0.240,92,87,10.6,13.8,8.2,-0.00035,-0.00045,33.4,24.9,54,100,4.5,13.87,0.00,0.00,1E-6
hly,AgWx,hardware,412,23FEB2021:00:00:00,15.1,12.65,14.2,13.2,16.8,9.2,4,0.0130,6.4,2.3,44,41,0.260,93,85,10.8,15.0,5.6,-0.00030,-0.00037,33.4,24.8,54,100,4.8,13.87,0.00,0.00,1E-6
hly,AgWx,hardware,412,23FEB2021:01:00:00,15.2,12.63,15.8,14.5,16.7,11.5,4,0.0131,8.2,2.2,47,61,0.265,92,85,12.0,14.6,8.0,-0.00031,-0.00039,33.4,24.9,54,100,5.7,13.87,0.00,0.00,1E-6
hly,AgWx,hardware,412,23FEB2021:02:00:00,15.0,12.59,16.4,14.8,16.9,13.1,4,0.0135,7.2,2.5,147,69,0.279,92,88,12.3,15.0,10.4,-0.00029,-0.00035,33.4,24.9,54,100,6.0,13.87,0.00,0.00,1E-6
hly,AgWx,hardware,412,23FEB2021:03:00:00,14.8,12.58,14.9,14.3,16.6,11.4,4,0.0132,6.7,2.4,127,48,0.264,91,87,11.6,14.1,8.4,-0.00029,-0.00035,33.4,24.8,54,100,5.5,13.87,0.00,0.00,1E-6
hly,AgWx,hardware,412,23FEB2021:04:00:00,13.6,12.55,13.0,13.0,16.4,10.2,4,0.0132,5.1,2.2,188,59,0.239,91,86,10.3,14.1,7.1,-0.00029,-0.00035,33.4,24.9,54,100,4.3,13.87,0.00,0.00,1E-6
hly,AgWx,hardware,412,23FEB2021:05:00:00,14.6,12.52,18.3,16.5,21.1,12.7,4,0.0133,8.2,2.3,119,57,0.285,90,81,13.1,16.7,9.6,-0.00030,-0.00036,33.4,24.9,54,100,8.4,13.87,0.00,0.00,1E-6
hly,AgWx,hardware,412,23FEB2021:06:00:00,20.0,12.52,31.5,28.6,35.9,20.6,4,0.0129,13.3,3.7,142,59,0.364,82,54,18.7,21.7,14.3,-0.00003,0.00002,33.4,24.9,54,100,17.7,13.87,0.00,0.00,1E-6
hly,AgWx,hardware,412,23FEB2021:07:00:00,28.1,12.51,35.8,35.8,37.7,33.2,10,0.0263,14.0,4.2,142,53,0.393,62,52,21.4,22.0,20.5,0.00037,0.00086,33.4,24.9,54,22,27.4,13.87,0.00,0.00,0.0505340124
hly,AgWx,hardware,412,23FEB2021:08:00:00,32.5,12.57,36.0,36.2,38.0,34.0,45,0.1603,21.3,9.0,228,35,0.436,70,51,23.4,25.2,21.3,0.00237,0.00383,33.4,24.8,54,0,32.0,13.87,0.00,0.00,0.50640251
hly,AgWx,hardware,412,23FEB2021:09:00:00,33.3,12.86,34.0,33.6,34.6,33.0,152,0.4100,20.8,10.6,242,22,0.430,72,61,23.8,25.2,22.4,0.00312,0.00448,33.4,24.8,54,0,31.0,13.86,0.00,0.00,1.1677235
hly,AgWx,hardware,412,23FEB2021:10:00:00,35.8,14.63,34.9,34.5,35.7,33.5,382,1.0323,19.4,7.8,246,27,0.389,63,53,21.3,22.9,18.9,0.00544,0.00698,33.4,24.8,55,0,38.6,13.87,0.00,0.00,1.7438976
hly,AgWx,hardware,412,23FEB2021:11:00:00,38.1,14.22,34.2,34.1,35.0,33.5,654,2.3543,23.4,10.8,261,22,0.226,56,24,9.9,20.0,0.2,0.00983,0.01269,33.4,24.9,54,0,40.1,13.86,0.00,0.00,2.1778998
hly,AgWx,hardware,412,23FEB2021:12:00:00,37.2,14.22,33.3,33.2,33.8,32.5,714,2.5694,21.8,10.3,251,24,0.178,31,23,2.6,5.4,-0.2,0.01077,0.01389,33.4,24.8,54,0,39.3,13.85,0.00,0.00,2.3994551
hly,AgWx,hardware,412,23FEB2021:13:00:00,37.8,14.16,34.0,33.6,34.5,33.1,710,2.5551,19.1,9.5,241,26,0.183,32,24,3.9,6.5,0.7,0.01078,0.01379,33.4,24.9,54,0,41.7,13.85,0.00,0.00,2.3795745
hly,AgWx,hardware,412,23FEB2021:14:00:00,38.4,14.14,33.7,33.4,34.0,32.8,645,2.3225,16.9,8.5,251,23,0.202,34,27,5.2,7.6,3.1,0.00984,0.01256,33.4,24.9,54,0,41.0,13.85,0.00,0.00,2.1375935
hly,AgWx,hardware,412,23FEB2021:15:00:00,38.8,14.1,33.3,33.1,33.5,32.5,522,1.8780,15.6,7.6,249,20,0.216,38,29,7.3,9.9,4.4,0.00803,0.01038,33.4,24.8,54,0,39.9,13.86,0.00,0.00,1.6929411
hly,AgWx,hardware,412,23FEB2021:16:00:00,38.5,14.12,32.7,32.4,33.2,31.8,352,1.2665,12.8,4.8,243,25,0.229,41,33,9.1,10.7,7.3,0.00522,0.00678,33.4,24.9,54,0,39.3,13.86,0.00,0.00,1.0901844
