#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,08APR2021:00:00:00,41.5,12.78,42.7,43.3,45.4,40.9,1,0.0036,6.5,2.7,101,32,0.410,49,37,22.0,23.7,20.2,0.00053,0.00080,45.4,45.5,21,100,.,4.29,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,08APR2021:01:00:00,38.5,12.77,39.3,39.5,41.4,38.2,1,0.0036,3.7,1.7,49,26,0.446,59,47,24.0,25.8,22.5,0.00006,0.00015,45.1,45.2,21,100,.,4.29,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,08APR2021:02:00:00,36.1,12.74,38.7,38.3,39.6,37.1,1,0.0036,3.2,1.7,95,15,0.439,61,49,24.0,25.2,22.0,0.00004,0.00011,44.7,45.1,21,100,.,4.29,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,08APR2021:03:00:00,35.1,12.71,37.6,37.6,39.7,35.8,1,0.0035,3.2,1.3,47,25,0.425,61,51,23.3,24.1,22.6,-0.00009,-0.00009,44.5,44.8,21,100,.,4.29,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,08APR2021:04:00:00,33.6,12.67,35.8,36.1,37.0,34.9,1,0.0035,5.3,1.8,84,20,0.429,63,57,23.5,24.1,22.7,0.00003,0.00009,44.2,44.7,21,100,.,4.29,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,08APR2021:05:00:00,32.9,12.64,36.1,36.2,37.6,35.1,1,0.0037,4.6,1.4,87,29,0.403,61,52,22.2,23.3,21.1,-0.00005,-0.00001,43.8,44.6,21,100,.,4.29,0.00,0.00,0.0000771415
hly,AgWx,greenfrm,424,08APR2021:06:00:00,32.2,12.63,33.5,33.5,36.4,32.0,24,0.0866,5.8,1.8,55,44,0.437,71,54,23.5,24.5,21.5,-0.00024,-0.00006,43.5,44.2,21,100,.,4.29,0.00,0.00,0.105910871
hly,AgWx,greenfrm,424,08APR2021:07:00:00,35.0,12.76,39.1,37.9,42.3,33.7,183,0.6589,7.3,2.4,135,48,0.464,71,48,24.7,27.1,23.0,0.00233,0.00300,43.3,44.2,21,100,.,4.29,0.00,0.00,0.6792101
hly,AgWx,greenfrm,424,08APR2021:08:00:00,45.5,14.46,47.7,46.8,48.5,41.9,415,1.4947,7.0,2.9,242,22,0.465,57,36,25.4,30.0,22.0,0.00777,0.00930,42.9,44.0,21,100,.,4.29,0.00,0.00,1.4164267
hly,AgWx,greenfrm,424,08APR2021:09:00:00,51.7,14.4,48.3,48.0,50.9,46.0,536,1.9281,7.1,2.1,227,43,0.491,54,33,27.7,31.1,21.6,0.01048,0.01192,42.8,43.9,21,100,.,4.29,0.00,0.00,2.0897621
hly,AgWx,greenfrm,424,08APR2021:10:00:00,57.6,13.93,52.1,51.7,53.4,50.1,785,2.8271,10.2,3.2,302,37,0.450,41,30,24.3,29.4,21.5,0.01636,0.01883,43.0,43.7,21,100,.,4.29,0.00,0.00,2.6492123
hly,AgWx,greenfrm,424,08APR2021:11:00:00,61.0,13.88,54.5,54.3,57.0,52.2,845,3.0417,13.7,4.3,283,62,0.446,40,28,25.3,31.4,21.8,0.01864,0.02175,43.6,43.7,21,100,.,4.29,0.00,0.00,3.0170533
hly,AgWx,greenfrm,424,08APR2021:12:00:00,60.6,13.84,57.4,56.7,59.3,54.5,806,2.9011,17.1,8.7,275,21,0.464,32,25,24.4,27.3,21.7,0.01940,0.02443,44.2,43.9,21,100,.,4.29,0.00,0.00,3.1840944
hly,AgWx,greenfrm,424,08APR2021:13:00:00,61.9,13.85,59.8,58.4,60.8,56.7,854,3.0750,26.5,12.7,260,21,0.437,28,22,23.0,26.7,19.6,0.02146,0.02822,45.2,44.2,21,100,.,4.29,0.00,0.00,3.1325819
hly,AgWx,greenfrm,424,08APR2021:14:00:00,61.2,13.82,57.7,58.2,61.0,57.0,489,1.7606,23.9,12.0,252,17,0.398,28,22,21.7,25.8,19.4,0.01572,0.02201,45.9,44.6,21,100,.,4.29,0.00,0.00,2.8635232
hly,AgWx,greenfrm,424,08APR2021:15:00:00,59.2,13.88,57.4,57.4,58.3,56.8,179,0.6455,21.7,10.4,253,17,0.397,26,23,21.3,23.1,19.8,0.01018,0.01554,46.4,45.1,21,100,.,4.29,0.00,0.00,2.3959105
hly,AgWx,greenfrm,424,08APR2021:16:00:00,58.6,13.85,57.8,57.8,59.3,56.6,350,1.2594,20.8,10.7,273,19,0.443,29,24,23.7,26.9,20.8,0.01203,0.01748,46.5,45.4,21,100,.,4.29,0.00,0.00,1.7638243
hly,AgWx,greenfrm,424,08APR2021:17:00:00,59.3,13.83,54.5,55.3,58.0,53.3,350,1.2610,21.1,11.3,318,17,0.444,33,26,24.3,27.4,22.6,0.01060,0.01574,46.5,45.6,21,100,.,4.29,0.00,0.00,1.0394733
hly,AgWx,greenfrm,424,08APR2021:18:00:00,54.6,13.64,49.7,50.5,53.2,48.0,113,0.4070,18.2,8.9,331,18,0.414,35,32,22.7,24.9,20.5,0.00465,0.00819,46.6,45.7,21,100,.,4.29,0.00,0.00,0.33030787
hly,AgWx,greenfrm,424,08APR2021:19:00:00,48.4,13.04,45.0,45.6,48.0,43.9,6,0.0200,14.8,6.3,343,23,0.369,38,34,19.9,22.0,17.8,0.00130,0.00221,46.6,45.9,21,100,.,4.29,0.00,0.00,0.014872661
hly,AgWx,greenfrm,424,08APR2021:20:00:00,44.3,12.92,42.8,43.2,44.2,41.9,1,0.0037,15.4,7.0,333,19,0.330,39,33,17.3,18.6,15.9,0.00125,0.00161,46.4,45.9,21,100,.,4.29,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,08APR2021:21:00:00,42.3,12.88,41.3,41.5,42.8,40.0,1,0.0037,17.3,6.6,155,26,0.321,40,33,16.9,17.8,15.6,0.00099,0.00128,46.1,45.8,21,100,.,4.29,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,08APR2021:22:00:00,39.3,12.82,39.8,39.7,40.9,38.4,1,0.0036,6.2,2.0,174,32,0.306,40,35,15.7,16.2,15.1,-0.00013,-0.00009,45.8,45.8,21,100,.,4.29,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,08APR2021:23:00:00,37.2,12.83,38.1,37.7,38.9,37.0,1,0.0009,3.6,1.8,120,46,0.321,44,38,16.4,17.2,15.3,-0.00006,-0.00006,45.7,45.5,21,100,.,4.29,0.00,0.00,2.5E-7
hly,AgWx,greenriver,442,07APR2021:18:00:00,62.9,13.43,62.4,63.3,64.1,61.4,46,0.1650,2.7,1.3,61,21,0.278,18,12,11.8,17.5,10.5,0.00024,0.00125,.,.,.,0,57.8,7.33,0.00,0.00,0.2541148
hly,AgWx,greenriver,442,07APR2021:19:00:00,58.2,12.92,59.4,59.9,61.7,57.8,1,0.0028,4.9,2.8,271,15,0.297,21,14,15.2,20.1,11.7,0.00066,0.00115,.,.,.,0,51.7,7.33,0.00,0.00,0.006147789
hly,AgWx,greenriver,442,07APR2021:20:00:00,55.7,12.79,57.5,58.0,60.5,53.4,0,0.0001,6.4,3.8,71,9.6,0.286,33,14,13.8,25.6,11.1,0.00118,0.00181,.,.,.,0,50.9,7.34,0.00,0.00,1E-6
hly,AgWx,greenriver,442,07APR2021:21:00:00,53.5,12.76,53.1,55.1,61.9,48.5,0,0.0001,7.3,3.4,140,45,0.352,50,13,17.4,30.5,10.5,0.00087,0.00137,.,.,.,0,47.6,7.34,0.00,0.00,1E-6
hly,AgWx,greenriver,442,07APR2021:22:00:00,50.8,12.75,52.2,53.1,56.6,47.8,0,0.0001,7.3,3.7,121,32,0.331,38,17,16.8,23.2,11.9,0.00090,0.00139,.,.,.,0,44.4,7.34,0.00,0.00,1E-6
hly,AgWx,greenriver,442,07APR2021:23:00:00,49.9,12.73,53.5,53.8,57.2,45.7,0,0.0001,8.0,4.4,70,31,0.310,36,16,14.3,20.5,10.6,0.00128,0.00187,.,.,.,0,45.1,7.34,0.00,0.00,1E-6
hly,AgWx,greenriver,442,08APR2021:00:00:00,48.1,12.71,51.9,51.0,55.6,45.8,0,0.0001,6.2,3.2,106,35,0.293,36,16,14.1,20.3,10.2,0.00063,0.00104,.,.,.,0,42.2,7.34,0.00,0.00,1E-6
hly,AgWx,greenriver,442,08APR2021:01:00:00,47.0,12.68,49.6,49.5,52.2,47.0,0,0.0001,4.3,2.4,164,23,0.262,29,20,12.9,19.0,10.9,0.00024,0.00051,.,.,.,0,40.9,7.34,0.00,0.00,1E-6
hly,AgWx,greenriver,442,08APR2021:02:00:00,45.6,12.66,46.5,47.4,49.2,41.3,0,0.0001,5.7,2.7,124,17,0.294,40,22,13.1,18.7,11.4,0.00020,0.00037,.,.,.,0,38.9,7.34,0.00,0.00,1E-6
hly,AgWx,greenriver,442,08APR2021:03:00:00,43.8,12.64,46.4,45.1,48.6,41.0,0,0.0001,4.7,2.8,114,17,0.302,46,22,15.0,22.2,11.0,0.00030,0.00055,.,.,.,0,37.9,7.34,0.00,0.00,1E-6
hly,AgWx,greenriver,442,08APR2021:04:00:00,43.8,12.6,45.2,45.2,48.0,42.4,0,0.0001,6.2,2.1,141,34,0.297,40,24,15.3,20.3,12.2,-0.00004,0.00006,.,.,.,0,38.0,7.34,0.00,0.00,1E-6
hly,AgWx,greenriver,442,08APR2021:05:00:00,42.4,12.57,43.6,43.5,45.7,40.5,0,0.0004,4.0,2.0,98,13,0.329,50,26,15.7,23.4,12.4,-0.00012,-0.00005,.,.,.,0,36.7,7.34,0.00,0.00,0.0006210341
hly,AgWx,greenriver,442,08APR2021:06:00:00,42.0,12.56,44.7,44.9,46.2,42.9,34,0.1224,4.0,1.9,84,18,0.316,37,25,14.4,18.2,12.3,0.00033,0.00100,.,.,.,0,38.9,7.34,0.00,0.00,0.140659383
hly,AgWx,greenriver,442,08APR2021:07:00:00,45.3,12.93,47.9,46.7,49.6,42.8,227,0.8162,4.8,2.2,120,20,0.434,58,27,23.0,29.7,17.2,0.00359,0.00471,.,.,.,0,50.1,7.34,0.00,0.00,0.7758895
hly,AgWx,greenriver,442,08APR2021:08:00:00,53.2,14.4,51.2,51.1,52.5,49.6,426,1.5342,4.4,2.3,234,23,0.398,39,22,21.4,27.4,13.6,0.00831,0.00993,.,.,.,0,67.0,7.34,0.00,0.00,1.5487872
hly,AgWx,greenriver,442,08APR2021:09:00:00,59.7,14.28,56.2,55.2,58.0,52.1,614,2.2091,6.8,3.0,213,25,0.422,36,19,22.2,26.8,15.1,0.01345,0.01588,.,.,.,0,81.6,7.34,0.00,0.00,2.2474762
hly,AgWx,greenriver,442,08APR2021:10:00:00,65.4,13.81,60.4,59.4,61.4,57.4,745,2.6832,5.1,3.0,237,21,0.401,30,18,22.2,27.5,17.4,0.01755,0.02046,.,.,.,0,97.5,7.33,0.00,0.00,2.8027983
hly,AgWx,greenriver,442,08APR2021:11:00:00,70.0,13.75,63.9,63.3,65.2,61.0,870,3.1305,6.6,2.5,209,38,0.400,24,13,19.4,26.7,12.9,0.02124,0.02428,.,.,.,0,114.9,7.33,0.00,0.00,3.1769771
hly,AgWx,greenriver,442,08APR2021:12:00:00,73.7,13.66,66.8,66.9,68.7,64.6,910,3.2768,10.5,3.1,195,45,0.435,25,12,20.2,30.5,13.7,0.02340,0.02708,.,.,.,0,122.6,7.33,0.00,0.00,3.3189371
hly,AgWx,greenriver,442,08APR2021:13:00:00,74.6,13.65,69.1,68.5,69.3,67.6,891,3.2089,22.1,8.2,231,37,0.464,29,12,25.2,34.4,13.9,0.02492,0.03127,.,.,.,0,112.2,7.33,0.00,0.00,3.2138446
hly,AgWx,greenriver,442,08APR2021:14:00:00,72.8,13.66,69.3,69.0,70.8,68.1,819,2.9476,31.7,13.6,285,15,0.423,26,13,26.0,32.9,17.4,0.02535,0.03434,.,.,.,0,98.9,7.33,0.00,0.00,2.9015744
hly,AgWx,greenriver,442,08APR2021:15:00:00,72.5,13.62,68.4,68.7,69.8,67.6,689,2.4796,24.2,13.1,281,16,0.489,26,13,25.1,32.1,16.6,0.02241,0.03109,.,.,.,0,94.8,7.33,0.00,0.00,2.3965869
hly,AgWx,greenriver,442,08APR2021:16:00:00,71.2,13.66,67.3,67.6,68.4,66.8,502,1.8060,25.8,14.8,274,12,0.450,24,14,23.8,29.2,18.0,0.01887,0.02787,.,.,.,0,85.9,7.33,0.00,0.00,1.7340719
hly,AgWx,greenriver,442,08APR2021:17:00:00,68.0,13.68,64.4,65.1,67.1,63.3,193,0.6955,21.6,14.8,274,9.6,0.385,23,16,21.0,25.0,17.6,0.01325,0.02165,.,.,.,0,68.4,7.33,0.00,0.00,0.9770679
hly,AgWx,greenriver,442,08APR2021:18:00:00,64.2,13.5,61.9,62.1,64.2,59.1,87,0.3135,21.2,12.2,286,9.2,0.401,28,17,21.8,25.9,17.9,0.00798,0.01454,.,.,.,0,59.6,7.33,0.00,0.00,0.25969514
hly,AgWx,greenriver,442,08APR2021:19:00:00,60.2,12.97,59.5,60.0,62.8,56.8,2,0.0055,17.6,10.8,309,8.3,0.391,29,15,20.7,25.0,14.7,0.00347,0.00434,.,.,.,0,54.6,7.33,0.00,0.00,0.0068246306
hly,AgWx,greenriver,442,08APR2021:20:00:00,58.1,12.79,59.1,59.5,61.3,57.6,0,0.0001,15.6,10.0,318,8.5,0.320,26,16,17.2,22.9,14.2,0.00341,0.00431,.,.,.,0,53.7,7.33,0.00,0.00,1E-6
hly,AgWx,greenriver,442,08APR2021:21:00:00,55.4,12.76,54.7,55.1,58.5,51.4,0,0.0001,8.8,5.3,322,10,0.347,30,19,18.2,21.3,14.4,0.00166,0.00233,.,.,.,0,47.6,7.33,0.00,0.00,1E-6
hly,AgWx,greenriver,442,08APR2021:22:00:00,52.3,12.75,55.4,55.1,56.6,52.7,0,0.0001,11.2,4.8,333,12,0.322,26,19,16.0,18.7,14.1,0.00147,0.00211,.,.,.,0,46.9,7.33,0.00,0.00,1E-6
hly,AgWx,greenriver,442,08APR2021:23:00:00,51.8,12.75,55.2,55.1,56.1,53.9,0,0.0000,12.3,6.3,331,14,0.314,24,20,16.3,17.7,15.4,0.00050,0.00068,.,.,.,0,47.8,7.34,0.00,0.00,2.5E-7
hly,AgWx,hardware,412,07APR2021:18:00:00,50.9,13.2,51.0,51.0,52.3,49.1,97,0.2608,7.7,2.2,198,21,0.337,31,23,17.3,20.2,15.1,0.00095,0.00214,39.2,28.8,54,0,49.0,14.98,0.00,0.00,0.31712216
hly,AgWx,hardware,412,07APR2021:19:00:00,45.1,12.86,41.3,42.4,49.6,38.9,8,0.0301,4.5,1.4,103,44,0.399,50,27,21.5,23.7,17.3,0.00031,0.00051,39.3,29.0,55,0,36.3,14.98,0.00,0.00,0.012527558
hly,AgWx,hardware,412,07APR2021:20:00:00,38.2,12.8,36.9,35.9,38.9,33.6,4,0.0142,4.0,1.0,104,19,0.393,60,51,21.6,22.6,20.2,0.00002,0.00006,39.3,29.2,55,0,27.5,14.99,0.00,0.00,1E-6
hly,AgWx,hardware,412,07APR2021:21:00:00,34.0,12.73,32.3,32.6,35.1,29.3,4,0.0136,3.9,1.2,68,32,0.393,69,57,21.2,22.9,19.8,0.00003,0.00007,39.1,29.3,54,0,23.6,14.99,0.00,0.00,1E-6
hly,AgWx,hardware,412,07APR2021:22:00:00,30.1,12.71,27.8,27.5,31.1,24.6,4,0.0134,2.9,0.7,60,7.0,0.367,79,66,20.1,21.6,17.1,-0.00012,-0.00016,38.8,29.4,54,0,18.3,14.99,0.00,0.00,1E-6
hly,AgWx,hardware,412,07APR2021:23:00:00,27.5,12.67,26.8,25.9,28.6,24.0,4,0.0132,3.1,1.1,42,8.6,0.371,82,71,19.8,21.4,17.3,-0.00007,-0.00009,38.6,29.5,54,0,17.2,15.00,0.00,0.00,1E-6
hly,AgWx,hardware,412,08APR2021:00:00:00,26.7,12.65,25.7,25.8,27.4,24.3,4,0.0133,3.8,1.0,54,14,0.374,83,77,20.4,22.0,18.7,-0.00010,-0.00013,38.3,29.6,54,0,17.1,14.99,0.00,0.00,1E-6
hly,AgWx,hardware,412,08APR2021:01:00:00,24.6,12.62,22.6,22.5,24.9,19.7,4,0.0134,3.3,1.1,45,6.6,0.336,86,77,18.0,20.0,15.5,-0.00010,-0.00013,38.0,29.6,54,0,13.6,14.99,0.00,0.00,1E-6
hly,AgWx,hardware,412,08APR2021:02:00:00,22.1,12.58,21.2,20.9,22.2,19.1,4,0.0133,2.7,1.0,33,6.2,0.328,87,82,17.0,18.3,15.1,-0.00010,-0.00013,37.7,29.6,54,0,11.3,14.99,0.00,0.00,1E-6
hly,AgWx,hardware,412,08APR2021:03:00:00,20.4,12.55,20.7,19.5,20.7,17.4,4,0.0133,3.1,1.0,36,7.5,0.318,88,83,16.0,17.6,13.3,-0.00011,-0.00015,37.5,29.5,54,0,10.1,14.99,0.00,0.00,1E-6
hly,AgWx,hardware,412,08APR2021:04:00:00,19.3,12.52,18.9,19.0,20.5,17.6,4,0.0131,3.8,1.1,39,13,0.303,88,84,15.5,17.4,13.9,-0.00010,-0.00013,37.3,29.5,55,0,9.7,14.99,0.00,0.00,1E-6
hly,AgWx,hardware,412,08APR2021:05:00:00,18.5,12.48,19.9,18.9,20.9,17.2,3,0.0124,3.6,1.2,59,8.3,0.314,89,83,15.5,17.9,13.3,-0.00010,-0.00013,37.1,29.5,54,65,9.3,15.00,0.00,0.00,0.0001344747
hly,AgWx,hardware,412,08APR2021:06:00:00,18.1,12.48,19.7,18.8,20.9,17.4,26,0.0692,3.2,1.1,32,8.1,0.309,88,83,15.3,17.3,13.9,-0.00031,-0.00030,36.9,29.4,54,100,10.1,14.99,0.00,0.00,0.112977943
hly,AgWx,hardware,412,08APR2021:07:00:00,23.4,12.76,27.0,25.5,29.7,19.6,222,0.6004,3.5,0.5,22,9.0,0.383,87,70,20.0,21.9,15.9,0.00173,0.00189,36.7,29.4,54,67,28.1,15.00,0.00,0.00,0.7045597
hly,AgWx,hardware,412,08APR2021:08:00:00,30.0,13.9,32.4,30.9,35.3,29.1,249,0.6728,4.3,1.9,152,40,0.396,73,59,21.5,25.0,20.3,0.00311,0.00359,36.5,29.3,54,0,32.6,15.00,0.00,0.00,1.4506716
hly,AgWx,hardware,412,08APR2021:09:00:00,41.2,14.45,45.9,42.7,49.6,35.4,592,2.1309,11.5,3.0,165,33,0.404,60,31,22.0,24.1,19.6,0.01071,0.01243,36.4,29.2,54,0,56.3,14.99,0.00,0.00,2.1349556
hly,AgWx,hardware,412,08APR2021:10:00:00,51.8,13.96,51.6,50.6,52.1,49.2,738,2.6570,19.2,11.4,240,14,0.369,33,28,19.8,22.7,18.1,0.01622,0.02119,36.3,29.1,55,0,57.4,14.99,0.00,0.00,2.6930962
hly,AgWx,hardware,412,08APR2021:11:00:00,55.3,13.92,52.6,51.8,53.6,50.2,837,3.0113,20.5,7.6,248,28,0.372,34,27,20.4,23.8,18.3,0.01816,0.02231,36.5,29.1,54,0,63.0,14.98,0.00,0.00,3.0623774
hly,AgWx,hardware,412,08APR2021:12:00:00,56.4,13.89,53.3,52.7,54.4,50.6,726,2.6121,22.3,8.5,260,27,0.427,35,28,22.8,26.9,20.4,0.01685,0.02118,36.9,29.0,54,0,62.2,14.98,0.00,0.00,3.2147267
hly,AgWx,hardware,412,08APR2021:13:00:00,55.8,13.84,54.9,53.6,56.6,51.1,729,2.6230,23.5,10.9,240,22,0.388,32,26,21.4,24.4,19.5,0.01745,0.02266,37.5,29.0,54,0,61.6,14.98,0.00,0.00,3.1590863
hly,AgWx,hardware,412,08APR2021:14:00:00,57.8,13.84,54.1,54.1,56.1,51.6,761,2.7410,22.5,14.7,219,18,0.408,31,26,22.1,24.8,20.2,0.01844,0.02471,38.1,29.0,54,0,62.2,14.98,0.00,0.00,2.8782445
hly,AgWx,hardware,412,08APR2021:15:00:00,58.3,13.81,54.7,54.9,56.2,53.8,726,2.6124,25.4,13.6,224,21,0.374,28,24,20.4,23.0,18.7,0.01789,0.02415,38.7,29.1,55,0,62.0,14.99,0.00,0.00,2.4091901
hly,AgWx,hardware,412,08APR2021:16:00:00,58.3,13.8,54.0,54.0,55.4,52.3,411,1.4789,23.2,11.4,233,21,0.378,28,25,20.4,21.7,19.0,0.01238,0.01764,39.2,29.3,55,0,59.1,14.99,0.00,0.00,1.7771345
hly,AgWx,hardware,412,08APR2021:17:00:00,53.9,13.5,51.5,51.7,52.6,50.0,95,0.0853,18.9,9.4,253,22,0.387,34,27,21.1,23.0,19.6,0.00681,0.01081,39.6,29.4,54,0,50.9,14.98,0.00,0.00,1.04444
hly,AgWx,hardware,412,08APR2021:18:00:00,50.7,13.15,48.4,48.6,50.4,46.0,86,0.3083,21.6,10.2,247,19,0.394,36,32,21.4,22.8,20.1,0.00443,0.00799,39.8,29.6,54,0,46.4,14.99,0.00,0.00,0.32567162
hly,AgWx,hardware,412,08APR2021:19:00:00,45.6,12.85,43.0,43.4,46.0,40.8,5,0.0124,17.0,7.6,274,18,0.365,42,36,19.8,20.7,18.2,0.00194,0.00307,39.8,29.7,54,0,37.4,14.99,0.00,0.00,0.0136591515
hly,AgWx,hardware,412,08APR2021:20:00:00,41.0,12.79,40.3,39.9,41.3,37.2,4,0.0140,18.3,6.2,291,29,0.305,42,32,15.8,18.3,12.6,0.00149,0.00187,39.7,29.9,54,0,32.8,14.99,0.00,0.00,1E-6
hly,AgWx,hardware,412,08APR2021:21:00:00,39.2,12.75,39.0,38.7,39.6,38.0,4,0.0138,26.2,11.4,254,23,0.279,37,33,13.5,14.4,12.8,0.00189,0.00221,39.5,30.0,55,0,32.1,14.99,0.00,0.00,1E-6
hly,AgWx,hardware,412,08APR2021:22:00:00,37.9,12.72,37.4,37.1,38.1,36.0,4,0.0138,16.8,7.2,241,31,0.284,40,35,13.7,14.5,13.0,0.00144,0.00177,39.2,30.1,54,0,30.0,14.99,0.00,0.00,1E-6
hly,AgWx,hardware,412,08APR2021:23:00:00,36.3,12.71,34.0,35.5,36.4,34.7,4,0.0037,9.8,4.1,8.8,51,0.283,43,40,14.3,14.9,13.7,0.00025,0.00033,39.0,30.1,55,0,27.6,14.99,0.00,0.00,2.5E-7
hly,AgWx,kremmling,450,07APR2021:18:00:00,47.9,12.79,41.3,41.6,44.0,38.1,47,0.1701,11.1,6.5,334,11,0.371,48,39,20.2,21.5,19.3,0.00161,0.00323,36.4,34.3,34,0,0.0,0.60,0.00,0.00,0.146291889
hly,AgWx,kremmling,450,07APR2021:19:00:00,40.5,12.75,36.1,36.6,39.3,33.3,0,0.0015,8.6,5.2,260,12,0.370,58,45,19.9,20.7,19.3,0.00040,0.00058,36.3,34.6,34,0,0.0,0.60,0.00,0.00,0.0007297383
hly,AgWx,kremmling,450,07APR2021:20:00:00,36.8,12.7,35.0,34.4,36.1,32.0,0,0.0010,11.5,7.8,262,12,0.369,60,51,20.0,21.0,19.5,0.00058,0.00075,36.0,34.7,34,0,0.0,0.60,0.00,0.00,1E-6
hly,AgWx,kremmling,450,07APR2021:21:00:00,34.0,12.66,33.0,33.9,36.3,30.6,0,0.0010,10.2,3.6,328,30,0.336,59,48,18.1,19.6,16.3,0.00007,0.00016,35.7,34.9,34,0,0.0,0.60,0.00,0.00,1E-6
hly,AgWx,kremmling,450,07APR2021:22:00:00,31.1,12.62,29.3,28.9,33.0,26.7,0,0.0010,6.6,4.3,327,21,0.331,67,50,17.3,18.2,16.0,0.00005,0.00012,35.3,34.9,34,0,0.0,0.60,0.00,0.00,1E-6
hly,AgWx,kremmling,450,07APR2021:23:00:00,28.3,12.57,26.2,26.0,30.0,22.5,0,0.0010,4.9,1.9,160,69,0.324,78,59,16.9,18.1,15.2,-0.00038,-0.00045,35.0,34.8,34,0,0.0,0.60,0.00,0.00,1E-6
hly,AgWx,kremmling,450,08APR2021:00:00:00,26.1,12.54,26.1,25.7,27.0,24.0,0,0.0010,5.7,2.9,190,30,0.310,71,62,16.1,17.1,15.1,-0.00020,-0.00022,34.8,34.7,34,0,0.0,0.60,0.00,0.00,1E-6
hly,AgWx,kremmling,450,08APR2021:01:00:00,25.4,12.5,24.9,25.2,28.4,22.5,0,0.0010,5.6,2.1,50,33,0.299,70,56,14.9,16.0,13.2,-0.00034,-0.00043,34.6,34.7,34,0,0.0,0.60,0.00,0.00,1E-6
hly,AgWx,kremmling,450,08APR2021:02:00:00,23.8,12.45,22.5,22.6,26.0,21.1,0,0.0010,7.4,2.0,175,44,0.283,73,59,13.9,14.9,12.0,-0.00033,-0.00039,34.4,34.6,34,0,0.0,0.60,0.00,0.00,1E-6
hly,AgWx,kremmling,450,08APR2021:03:00:00,23.2,12.41,24.3,23.3,28.0,20.3,0,0.0010,10.1,4.3,230,57,0.292,77,53,13.8,15.1,12.0,-0.00002,0.00003,34.2,34.5,34,0,0.0,0.60,0.00,0.00,1E-6
hly,AgWx,kremmling,450,08APR2021:04:00:00,24.3,12.38,23.0,22.5,25.1,20.7,0,0.0009,12.9,4.2,97,39,0.292,76,64,14.2,15.6,12.1,-0.00009,-0.00007,34.0,34.5,34,0,0.0,0.60,0.00,0.00,1E-6
hly,AgWx,kremmling,450,08APR2021:05:00:00,25.2,12.39,24.5,25.0,28.8,21.9,1,0.0047,8.5,2.9,187,51,0.294,78,52,14.1,16.1,13.0,-0.00018,-0.00019,33.9,34.5,34,0,0.0,0.60,0.00,0.00,0.0067817929
hly,AgWx,kremmling,450,08APR2021:06:00:00,26.3,12.42,26.7,25.2,28.8,21.9,66,0.2366,8.1,4.6,194,43,0.309,78,56,15.5,18.2,14.5,0.00033,0.00086,33.8,34.4,34,0,0.0,0.60,0.00,0.00,0.26637723
hly,AgWx,kremmling,450,08APR2021:07:00:00,31.7,12.88,31.7,30.6,33.5,27.9,273,0.9822,5.5,2.8,61,25,0.354,69,52,18.6,20.6,16.2,0.00339,0.00407,33.7,34.3,34,0,0.0,0.60,0.00,0.00,0.9896054
hly,AgWx,kremmling,450,08APR2021:08:00:00,41.3,14.19,38.0,37.0,40.4,33.4,471,1.6945,6.6,3.1,84,23,0.293,55,34,15.2,19.5,12.8,0.00775,0.00915,33.6,34.3,34,0,0.0,0.60,0.00,0.00,1.7578758
hly,AgWx,kremmling,450,08APR2021:09:00:00,50.0,14.04,44.9,43.7,47.9,40.3,515,1.8529,10.4,4.1,69,29,0.307,35,28,15.1,17.8,13.4,0.01055,0.01271,33.5,34.3,34,0,0.0,0.60,0.00,0.00,2.4253047
hly,AgWx,kremmling,450,08APR2021:10:00:00,56.5,14.29,50.6,49.3,52.3,46.2,697,2.5088,21.8,7.8,195,57,0.314,29,22,16.7,19.7,12.8,0.01566,0.01956,33.5,34.2,34,0,0.0,0.60,0.00,0.00,2.9302038
hly,AgWx,kremmling,450,08APR2021:11:00:00,59.5,13.84,52.5,52.7,55.9,50.3,801,2.8830,32.8,17.4,291,20,0.281,24,18,14.1,18.3,11.0,0.01965,0.02676,33.6,34.0,34,0,0.0,0.60,0.00,0.00,3.2488509
hly,AgWx,kremmling,450,08APR2021:12:00:00,61.2,13.84,53.8,54.1,56.0,52.4,911,3.2795,34.2,18.2,297,22,0.261,23,15,13.3,17.8,7.8,0.02194,0.02964,33.9,34.0,34,0,0.0,0.60,0.00,0.00,3.3396359
