#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,27JUL2021:16:00:00,81.2,13.46,77.2,77.4,79.3,75.6,365,1.3133,12.1,5.3,38,21,1.803,66,47,59.9,63.5,56.6,0.01212,0.01497,79.6,69.2,14,10,87.9,12.65,0.00,0.00,2.1207039
hly,AgWx,laketown,406,27JUL2021:17:00:00,80.6,13.51,77.5,77.3,79.6,76.3,242,0.8709,8.4,4.5,163,20,1.674,60,46,58.6,61.3,55.3,0.00838,0.01083,79.1,69.8,14,0,87.7,12.65,0.00,0.00,1.4728243
hly,AgWx,laketown,406,27JUL2021:18:00:00,81.2,13.33,77.3,77.5,79.2,76.5,161,0.5790,7.0,2.3,169,18,1.622,58,44,57.9,60.9,54.9,0.00463,0.00599,78.3,70.0,14,0,89.0,12.65,0.00,0.00,0.7902571
hly,AgWx,laketown,406,27JUL2021:19:00:00,78.1,12.93,74.5,75.1,77.2,72.8,44,0.1584,20.1,8.0,147,19,1.349,52,44,53.2,57.8,51.2,0.00410,0.00782,77.3,70.3,14,0,77.4,12.65,0.00,0.00,0.20153509
hly,AgWx,laketown,406,27JUL2021:20:00:00,73.4,12.83,70.7,70.9,75.0,67.7,1,0.0024,4.5,1.8,194,23,1.364,60,43,52.7,54.8,50.7,0.00007,0.00022,75.8,70.3,14,0,72.2,12.65,0.00,0.00,0.0050756121
hly,AgWx,laketown,406,27JUL2021:21:00:00,69.0,12.81,65.0,65.9,69.5,62.7,0,0.0001,3.9,1.2,203,16,1.443,76,56,54.1,55.1,52.9,-0.00040,-0.00053,74.3,70.2,14,0,68.1,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,27JUL2021:22:00:00,65.4,12.78,62.3,62.5,65.5,60.2,0,0.0001,5.3,1.6,176,29,1.393,79,63,53.5,55.8,52.6,-0.00036,-0.00046,72.9,70.1,14,0,64.6,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,27JUL2021:23:00:00,63.6,12.78,62.4,61.0,61.5,60.5,0,0.0000,5.7,1.7,198,22,1.347,76,72,52.9,53.8,52.4,-0.00009,-0.00011,72.2,69.8,14,0,63.0,12.65,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,26JUL2021:18:00:00,91.8,13.29,87.8,88.8,91.7,84.3,200,0.7200,3.0,1.4,246,15,1.880,62,24,61.8,70.3,49.5,0.00523,0.00653,83.6,76.8,12,0,99.0,13.22,0.00,0.00,0.8072954
hly,AgWx,lewiston,404,26JUL2021:19:00:00,85.8,13.03,80.2,82.2,88.3,77.7,52,0.1859,5.1,3.6,174,10,1.618,53,25,56.8,63.4,48.1,0.00221,0.00442,83.3,77.2,12,0,83.1,13.22,0.00,0.00,0.22056912
hly,AgWx,lewiston,404,26JUL2021:20:00:00,77.9,12.94,76.2,75.9,78.3,69.7,1,0.0041,5.1,2.6,147,38,1.347,63,37,52.9,56.8,48.1,0.00048,0.00088,82.4,77.3,12,0,73.9,13.22,0.00,0.00,0.0072310685
hly,AgWx,lewiston,404,26JUL2021:21:00:00,73.0,12.9,71.0,71.3,75.2,66.4,0,0.0001,7.1,3.1,177,16,1.298,66,37,51.7,57.0,46.8,0.00054,0.00093,81.2,77.5,12,0,70.3,13.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,26JUL2021:22:00:00,70.7,12.88,73.6,72.8,78.1,65.3,0,0.0001,10.3,4.2,216,38,1.347,65,42,52.4,55.6,48.9,0.00113,0.00176,80.2,77.2,12,0,71.7,13.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,26JUL2021:23:00:00,72.7,12.85,72.1,73.3,77.8,67.7,0,0.0001,9.8,4.7,143,31,1.375,59,42,53.3,56.6,47.9,0.00134,0.00203,79.4,76.7,12,0,72.9,13.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,27JUL2021:00:00:00,71.6,12.82,71.0,71.5,74.6,68.7,0,0.0001,8.2,3.9,110,30,1.360,59,44,52.6,54.6,50.7,0.00086,0.00137,78.7,76.5,12,0,71.4,13.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,27JUL2021:01:00:00,70.7,12.8,71.3,71.6,74.9,68.4,0,0.0001,8.0,4.0,121,15,1.463,61,50,54.5,55.8,52.2,0.00083,0.00132,78.0,76.3,12,0,71.1,13.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,27JUL2021:02:00:00,70.1,12.77,71.1,70.7,74.1,66.5,0,0.0001,5.3,3.4,140,12,1.507,69,51,55.6,56.5,54.7,0.00045,0.00079,77.4,75.9,12,0,70.1,13.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,27JUL2021:03:00:00,68.3,12.74,67.6,67.8,70.5,65.6,0,0.0001,4.7,2.5,193,45,1.560,75,58,56.0,57.7,54.8,-0.00006,0.00005,76.8,75.5,12,0,67.4,13.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,27JUL2021:04:00:00,67.0,12.73,66.5,66.3,67.8,64.1,0,0.0001,6.0,1.9,185,35,1.580,81,67,57.2,58.8,56.3,-0.00041,-0.00051,76.4,75.1,12,0,66.2,13.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,27JUL2021:05:00:00,65.5,12.73,62.9,63.2,66.3,62.1,4,0.0154,4.6,2.6,49,13,1.574,86,70,57.1,58.2,55.0,0.00003,0.00022,75.9,74.6,12,0,64.2,13.21,0.00,0.00,0.0357806193
hly,AgWx,lewiston,404,27JUL2021:06:00:00,66.1,12.82,66.6,66.1,68.2,63.8,103,0.3703,5.3,3.2,78,7.0,1.601,77,67,56.7,60.7,54.3,0.00176,0.00264,75.6,74.6,12,0,72.1,13.21,0.00,0.00,0.40672779
hly,AgWx,lewiston,404,27JUL2021:07:00:00,70.5,13.1,71.5,70.8,73.0,68.2,181,0.6525,3.5,2.4,63,11,1.992,80,71,62.9,65.4,59.7,0.00464,0.00547,75.4,74.1,12,1,80.0,13.21,0.00,0.00,1.0434314
hly,AgWx,lewiston,404,27JUL2021:08:00:00,74.8,13.56,74.9,74.6,76.5,72.7,238,0.8549,3.2,1.5,23,24,2.022,78,57,63.6,65.6,59.4,0.00679,0.00766,75.5,74.0,12,0,86.8,13.20,0.00,0.00,1.711897
hly,AgWx,lewiston,404,27JUL2021:09:00:00,80.2,14,78.7,78.6,80.7,76.4,434,1.5620,6.4,2.3,183,26,1.749,62,44,60.5,63.3,56.0,0.01289,0.01480,76.0,73.9,12,0,99.9,13.20,0.00,0.00,2.338971
hly,AgWx,lewiston,404,27JUL2021:10:00:00,82.9,13.97,80.0,80.0,83.2,78.7,425,1.5282,7.4,4.0,213,18,1.641,54,41,58.8,63.2,55.8,0.01420,0.01713,76.8,73.9,12,0,97.3,13.20,0.00,0.00,2.8486379
hly,AgWx,lewiston,404,27JUL2021:11:00:00,87.3,13.48,83.0,83.1,85.1,82.0,684,2.4626,9.3,4.5,234,27,1.636,52,39,59.1,63.3,55.6,0.02177,0.02565,77.3,73.9,12,0,108.2,13.20,0.00,0.00,3.1907418
hly,AgWx,lewiston,404,27JUL2021:12:00:00,88.4,13.45,83.6,83.7,86.0,82.0,677,2.4371,10.2,5.4,256,29,1.701,52,37,59.2,63.0,55.3,0.02213,0.02653,78.6,74.2,12,0,105.3,13.21,0.00,0.00,3.3500578
hly,AgWx,lewiston,404,27JUL2021:13:00:00,91.2,13.39,85.8,86.3,88.4,83.9,892,3.2119,8.2,3.4,205,45,1.743,52,35,59.6,65.9,56.2,0.02755,0.03145,79.6,74.4,12,0,116.7,13.21,0.00,0.00,3.3106635
hly,AgWx,lewiston,404,27JUL2021:14:00:00,93.7,13.31,87.4,87.6,89.4,85.7,869,3.1274,11.0,3.7,184,46,1.709,51,33,60.0,66.0,55.5,0.02709,0.03122,81.1,74.8,12,0,115.6,13.21,0.00,0.00,3.0772828
hly,AgWx,lewiston,404,27JUL2021:15:00:00,94.6,13.29,88.3,88.0,90.1,86.8,637,2.2919,10.5,4.1,175,46,1.718,51,34,60.3,66.6,56.2,0.02084,0.02479,82.3,75.5,12,0,109.5,13.21,0.00,0.00,2.6702167
hly,AgWx,lewiston,404,27JUL2021:16:00:00,95.3,13.28,89.6,89.1,90.5,88.1,641,2.3063,14.6,4.0,239,30,1.717,44,30,58.8,64.4,53.7,0.02060,0.02468,83.1,76.1,12,0,110.0,13.21,0.00,0.00,2.1281007
hly,AgWx,lewiston,404,27JUL2021:17:00:00,94.0,13.31,87.6,88.0,90.1,86.1,357,1.2861,7.6,3.5,224,24,1.691,48,30,59.3,65.0,52.9,0.01186,0.01497,83.5,76.6,12,0,101.4,13.21,0.00,0.00,1.4796964
hly,AgWx,lewiston,404,27JUL2021:18:00:00,89.1,13.39,83.3,83.8,88.7,80.4,155,0.5567,10.4,4.6,165,15,1.816,58,30,60.3,65.3,53.4,0.00653,0.00951,83.5,77.3,12,0,89.7,13.21,0.00,0.00,0.8003491
hly,AgWx,lewiston,404,27JUL2021:19:00:00,84.5,13.06,81.4,82.0,83.8,78.7,60,0.2176,4.7,3.3,143,6.8,1.836,60,47,61.8,64.8,60.2,0.00181,0.00360,83.1,77.7,12,0,84.6,13.21,0.00,0.00,0.21209785
hly,AgWx,lewiston,404,27JUL2021:20:00:00,79.9,12.94,76.7,78.0,80.4,74.1,1,0.0029,4.8,3.2,166,6.6,1.661,60,45,58.6,60.9,57.0,0.00081,0.00136,82.4,77.7,12,0,77.2,13.21,0.00,0.00,0.0065712412
hly,AgWx,lewiston,404,27JUL2021:21:00:00,76.0,12.91,72.6,73.7,77.1,69.3,0,0.0001,5.1,3.5,118,27,1.730,77,48,58.7,62.0,56.1,0.00063,0.00106,81.5,77.5,12,0,73.7,13.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,27JUL2021:22:00:00,73.5,12.88,72.7,73.3,77.2,68.3,0,0.0001,5.1,2.4,56,26,1.614,77,45,57.4,61.0,54.0,0.00015,0.00036,80.7,77.5,12,0,73.0,13.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,27JUL2021:23:00:00,72.2,12.88,69.6,69.5,71.1,68.4,0,0.0000,3.7,2.9,65,24,1.661,73,65,59.0,59.9,58.2,0.00002,0.00006,80.2,77.5,12,0,69.6,13.21,0.00,0.00,2.5E-7
hly,AgWx,loa,437,26JUL2021:18:00:00,74.2,13.4,71.4,71.7,73.0,70.7,78,0.2810,12.6,8.0,240,13,1.213,49,44,50.0,51.3,48.8,0.00633,0.00998,77.6,68.3,16,0,72.9,9.99,0.00,0.00,0.78969
hly,AgWx,loa,437,26JUL2021:19:00:00,71.2,12.97,68.2,68.9,70.8,67.0,24,0.0861,12.7,6.8,240,13,1.257,56,48,50.6,52.0,49.5,0.00319,0.00554,77.9,68.6,16,0,68.7,9.99,0.00,0.00,0.172889068
hly,AgWx,loa,437,26JUL2021:20:00:00,67.8,12.89,64.6,64.7,66.9,63.4,0,0.0005,5.9,2.6,261,14,1.399,71,56,53.3,54.1,50.8,0.00061,0.00090,78.0,68.7,16,0,63.8,9.99,0.00,0.00,0.002391748
hly,AgWx,loa,437,26JUL2021:21:00:00,65.1,12.86,63.4,63.9,65.0,62.4,0,0.0001,6.3,3.0,321,18,1.319,71,61,52.2,54.2,50.5,0.00071,0.00107,77.9,68.8,16,0,62.3,9.99,0.00,0.00,1E-6
hly,AgWx,loa,437,26JUL2021:22:00:00,61.5,12.84,57.4,56.8,64.2,53.5,0,0.0001,5.4,2.4,102,30,1.293,90,62,51.6,53.4,50.6,0.00019,0.00030,77.7,68.7,16,0,55.5,9.99,0.00,0.00,1E-6
hly,AgWx,loa,437,26JUL2021:23:00:00,57.9,12.81,55.0,55.1,59.3,51.8,0,0.0001,4.1,2.5,135,32,1.236,91,75,50.4,52.2,48.5,0.00014,0.00023,77.4,68.5,16,0,53.9,9.99,0.00,0.00,1E-6
hly,AgWx,loa,437,27JUL2021:00:00:00,55.5,12.78,52.6,52.7,54.4,50.8,0,0.0001,4.3,0.8,80,38,1.192,93,84,49.7,51.2,48.1,-0.00013,-0.00019,77.0,68.2,16,0,50.9,9.99,0.00,0.00,1E-6
hly,AgWx,loa,437,27JUL2021:01:00:00,53.7,12.75,50.8,50.5,52.2,49.4,0,0.0001,4.5,1.6,126,39,1.155,94,87,48.4,49.5,47.3,-0.00008,-0.00010,76.6,67.9,16,0,49.5,9.99,0.00,0.00,1E-6
hly,AgWx,loa,437,27JUL2021:02:00:00,52.7,12.72,50.3,51.2,54.1,47.9,0,0.0001,3.9,1.7,121,34,1.118,95,85,48.4,50.7,45.3,-0.00005,-0.00004,76.1,67.5,16,0,49.6,9.99,0.01,0.00,1E-6
hly,AgWx,loa,437,27JUL2021:03:00:00,51.5,12.7,49.8,49.1,50.1,47.9,0,0.0001,4.1,1.7,186,40,1.111,94,90,47.0,48.4,45.2,-0.00008,-0.00009,75.6,67.0,16,50,48.0,9.99,0.00,0.00,1E-6
hly,AgWx,loa,437,27JUL2021:04:00:00,50.5,12.66,49.3,48.9,51.8,46.6,0,0.0001,3.2,1.4,197,36,1.087,95,88,46.7,49.6,44.7,-0.00010,-0.00013,75.1,66.6,16,100,47.7,9.99,0.00,0.00,1E-6
hly,AgWx,loa,437,27JUL2021:05:00:00,49.4,12.65,49.5,48.9,50.9,46.0,4,0.0138,4.1,1.9,252,29,1.098,96,87,46.8,48.5,44.3,-0.00018,-0.00016,74.6,66.1,16,100,47.7,9.99,0.01,0.00,0.0227398405
hly,AgWx,loa,437,27JUL2021:06:00:00,51.0,12.65,51.4,49.5,54.8,46.5,105,0.3767,3.3,1.0,139,29,1.145,95,86,47.2,50.6,44.4,0.00079,0.00090,74.1,65.7,16,51,56.7,9.99,0.01,0.00,0.37717534
hly,AgWx,loa,437,27JUL2021:07:00:00,60.1,12.79,60.0,58.6,62.1,54.3,290,1.0439,2.8,0.8,308,19,1.264,86,69,50.5,52.6,49.1,0.00555,0.00609,73.6,65.2,16,0,77.5,9.99,0.00,0.00,1.0747452
hly,AgWx,loa,437,27JUL2021:08:00:00,69.2,12.99,65.8,64.4,67.4,61.4,482,1.7337,3.9,1.6,42,27,1.340,72,58,51.8,53.6,50.2,0.01141,0.01265,73.2,64.8,16,0,87.5,9.99,0.00,0.00,1.7995305
hly,AgWx,loa,437,27JUL2021:09:00:00,73.3,14.03,70.1,69.7,72.2,67.4,671,2.4150,6.1,2.9,92,31,1.432,63,52,53.9,56.8,51.2,0.01758,0.01975,73.0,64.5,16,0,95.9,9.99,0.00,0.00,2.4512474
hly,AgWx,loa,437,27JUL2021:10:00:00,77.7,13.65,73.2,73.4,75.6,71.4,649,2.3376,10.0,4.2,59,36,1.429,56,46,54.5,57.1,52.3,0.01865,0.02157,73.2,64.4,16,0,94.6,9.99,0.00,0.00,2.9820072
hly,AgWx,loa,437,27JUL2021:11:00:00,70.3,13.39,64.9,65.9,73.5,62.2,355,1.2784,20.4,7.9,266,33,1.515,81,45,55.7,60.4,51.0,0.01069,0.01317,73.7,64.7,16,45,71.9,10.21,0.22,0.21,3.3393975
hly,AgWx,loa,437,27JUL2021:12:00:00,75.3,13.63,73.1,72.4,75.9,68.4,1103,3.9710,11.2,5.0,215,35,1.536,70,44,56.3,60.7,51.7,0.03033,0.03406,74.5,65.2,16,0,102.5,10.21,0.00,0.00,3.5030965
hly,AgWx,loa,437,27JUL2021:13:00:00,77.6,13.65,73.0,73.1,74.5,72.2,362,1.3044,12.9,5.4,200,20,1.397,55,46,53.5,55.6,51.1,0.01262,0.01562,75.2,65.8,16,0,83.9,10.21,0.00,0.00,3.4777794
hly,AgWx,loa,437,27JUL2021:14:00:00,76.2,13.63,72.6,72.5,74.9,71.4,509,1.8324,8.2,3.4,127,19,1.410,58,46,53.2,56.3,50.3,0.01537,0.01778,76.1,66.4,16,0,89.8,10.21,0.00,0.00,3.229152
hly,AgWx,loa,437,27JUL2021:15:00:00,77.4,13.27,70.4,71.4,74.3,64.0,230,0.8271,30.7,8.5,172,28,1.385,66,46,53.7,58.1,50.7,0.00958,0.01271,76.7,67.0,16,0,78.9,10.21,0.00,0.00,2.7887328
hly,AgWx,loa,437,27JUL2021:16:00:00,66.4,13.06,63.5,63.3,65.8,61.6,125,0.4517,28.2,6.0,149,47,1.455,82,57,54.0,57.0,49.7,0.00494,0.00656,77.2,67.5,16,73,65.7,10.46,0.25,0.24,2.1972866
hly,AgWx,loa,437,27JUL2021:17:00:00,65.0,13.32,64.1,63.7,64.4,62.5,97,0.3504,6.8,2.8,212,34,1.504,80,66,55.3,57.9,52.6,0.00333,0.00410,77.5,67.9,16,0,66.1,10.46,0.00,0.00,1.4993605
hly,AgWx,loa,437,27JUL2021:18:00:00,65.4,13.01,63.6,63.5,65.8,62.5,34,0.1237,8.1,4.1,82,16,1.604,85,74,57.4,58.5,56.3,0.00174,0.00243,77.5,68.1,16,0,63.7,10.46,0.01,0.00,0.7681705
hly,AgWx,loa,437,27JUL2021:19:00:00,63.9,12.88,62.5,62.5,63.2,62.0,19,0.0683,5.5,2.7,287,19,1.624,87,78,57.5,58.6,56.2,0.00039,0.00070,77.4,68.1,16,4,61.6,10.46,0.00,0.00,0.165554889
hly,AgWx,loa,437,27JUL2021:20:00:00,62.1,12.86,60.1,60.9,62.7,58.4,0,0.0007,5.7,2.3,151,26,1.507,90,76,55.9,57.0,55.0,0.00036,0.00053,77.2,68.0,16,0,59.2,10.47,0.00,0.00,0.002127226
hly,AgWx,loa,437,27JUL2021:21:00:00,60.3,12.83,60.0,59.4,60.5,58.5,0,0.0001,7.9,3.8,317,13,1.517,91,83,55.9,56.5,55.1,0.00036,0.00050,76.9,67.8,16,0,58.2,10.46,0.00,0.00,1E-6
hly,AgWx,loa,437,27JUL2021:22:00:00,60.2,12.81,60.0,59.8,61.2,59.3,0,0.0001,7.2,4.9,303,8.3,1.474,86,80,55.0,55.4,54.5,0.00057,0.00078,76.5,67.5,16,0,59.2,10.46,0.00,0.00,1E-6
hly,AgWx,loa,437,27JUL2021:23:00:00,60.1,12.8,60.1,59.5,59.8,59.2,0,0.0000,6.0,4.5,287,5.2,1.481,86,85,55.1,55.4,55.0,0.00012,0.00017,76.2,67.3,16,0,58.6,10.46,0.00,0.00,2.5E-7
hly,AgWx,logangolf,409,26JUL2021:18:00:00,97.6,13,89.0,89.7,93.6,86.2,164,0.5893,2.0,0.1,129,8.0,1.107,40,16,48.1,60.7,41.1,0.00318,0.00345,76.0,82.6,5,0,.,16.46,0.00,0.00,0.8275549
hly,AgWx,logangolf,409,26JUL2021:19:00:00,88.6,12.89,78.7,81.2,86.8,75.4,35,0.1262,2.3,0.9,29,16,1.221,46,24,49.1,53.9,42.8,0.00033,0.00099,75.6,83.0,5,0,.,16.47,0.00,0.00,0.21918874
hly,AgWx,logangolf,409,26JUL2021:20:00:00,81.1,12.85,80.6,80.6,83.5,76.0,1,0.0034,9.3,3.2,67,34,0.812,41,18,40.5,51.1,35.5,0.00163,0.00257,74.7,82.9,5,0,.,16.48,0.00,0.00,0.0066575378
hly,AgWx,logangolf,409,26JUL2021:21:00:00,81.3,12.8,83.7,82.8,85.1,80.5,0,0.0001,17.3,7.5,131,31,1.042,34,19,43.6,52.1,35.3,0.00435,0.00611,73.5,82.5,5,0,.,16.47,0.00,0.00,1E-6
hly,AgWx,logangolf,409,26JUL2021:22:00:00,80.9,12.8,77.6,78.5,85.1,76.6,0,0.0000,12.7,6.5,101,29,0.785,28,24,39.8,48.3,37.4,0.00360,0.00512,72.4,81.6,5,0,.,16.47,0.00,0.00,1E-6
hly,AgWx,logangolf,409,26JUL2021:23:00:00,78.4,12.76,75.7,76.0,77.4,75.2,0,0.0000,16.2,7.9,104,31,0.751,26,24,37.3,38.2,36.2,0.00407,0.00557,71.4,80.8,5,0,.,16.47,0.00,0.00,1E-6
hly,AgWx,logangolf,409,27JUL2021:00:00:00,77.2,12.73,74.8,74.8,76.0,73.3,0,0.0000,13.7,5.9,80,39,0.742,29,24,37.1,39.3,36.0,0.00305,0.00436,70.5,80.1,5,0,.,16.47,0.00,0.00,1E-6
hly,AgWx,logangolf,409,27JUL2021:01:00:00,75.3,12.72,72.7,72.6,73.9,71.3,0,0.0000,13.7,6.4,104,36,0.741,29,26,36.8,37.9,36.3,0.00309,0.00433,69.8,79.7,5,0,.,16.47,0.00,0.00,1E-6
hly,AgWx,logangolf,409,27JUL2021:02:00:00,73.3,12.68,70.4,70.7,72.0,70.0,0,0.0000,15.7,6.9,104,31,0.747,30,28,36.9,37.5,36.5,0.00308,0.00424,69.1,79.1,6,0,.,16.47,0.00,0.00,1E-6
hly,AgWx,logangolf,409,27JUL2021:03:00:00,72.3,12.67,70.1,69.9,70.2,69.5,0,0.0000,15.4,6.9,107,33,0.768,32,30,37.6,38.2,37.0,0.00298,0.00409,68.5,78.3,5,0,.,16.47,0.00,0.00,1E-6
hly,AgWx,logangolf,409,27JUL2021:04:00:00,71.4,12.64,69.1,69.1,69.9,68.8,0,0.0000,16.6,8.0,111,31,0.805,34,31,38.7,39.6,37.9,0.00317,0.00424,68.0,77.7,5,0,.,16.47,0.00,0.00,1E-6
hly,AgWx,logangolf,409,27JUL2021:05:00:00,70.4,12.64,68.3,68.3,68.9,67.7,5,0.0164,17.7,8.1,110,31,0.861,39,34,40.4,41.7,39.3,0.00408,0.00667,67.5,77.6,6,0,.,16.47,0.00,0.00,0.0356648536
hly,AgWx,logangolf,409,27JUL2021:06:00:00,69.6,12.67,68.1,67.7,68.5,67.3,58,0.2074,18.5,9.6,118,27,0.948,42,38,42.7,44.2,41.4,0.00653,0.01111,67.1,76.8,5,0,.,16.47,0.00,0.00,0.4202587
hly,AgWx,logangolf,409,27JUL2021:07:00:00,70.9,12.77,70.4,69.8,71.0,68.5,143,0.5159,16.6,8.5,116,30,1.040,42,41,45.3,46.6,44.2,0.00824,0.01262,66.7,76.6,5,0,.,16.47,0.00,0.00,1.0899603
hly,AgWx,logangolf,409,27JUL2021:08:00:00,74.1,13.15,73.9,73.1,75.6,70.9,239,0.8619,12.0,4.6,91,30,1.173,44,39,47.7,52.1,46.1,0.00902,0.01198,66.7,76.1,5,0,.,16.47,0.00,0.00,1.7774012
hly,AgWx,logangolf,409,27JUL2021:09:00:00,79.1,13.2,77.4,77.0,78.1,75.6,238,0.8558,4.4,1.7,308,33,1.510,53,41,55.0,58.5,50.3,0.00790,0.00932,67.0,76.2,5,0,.,16.47,0.00,0.00,2.3744726
hly,AgWx,logangolf,409,27JUL2021:10:00:00,84.5,13.85,81.4,81.4,84.3,77.8,585,2.1051,8.2,2.2,277,42,1.580,50,39,57.3,60.6,55.0,0.01765,0.02010,67.7,76.2,5,0,.,16.46,0.00,0.00,2.8675034
hly,AgWx,logangolf,409,27JUL2021:11:00:00,89.7,13.72,82.3,82.8,85.1,81.2,565,2.0352,6.8,2.7,276,39,1.571,47,39,57.3,60.6,55.7,0.01797,0.02076,68.9,76.6,6,0,.,16.46,0.00,0.00,3.2131477
hly,AgWx,logangolf,409,27JUL2021:12:00:00,92.7,13.26,84.4,84.5,87.9,82.8,754,2.7149,7.5,2.4,274,47,1.616,43,36,57.2,61.1,55.9,0.02316,0.02617,70.5,77.3,5,0,.,16.46,0.00,0.00,3.3734594
hly,AgWx,logangolf,409,27JUL2021:13:00:00,96.5,13.22,86.4,86.3,88.9,84.6,890,3.2028,8.3,2.9,313,51,1.576,41,35,57.0,60.2,55.4,0.02728,0.03098,72.1,78.2,5,0,.,16.45,0.00,0.00,3.3365144
hly,AgWx,logangolf,409,27JUL2021:14:00:00,98.7,13.13,86.9,88.0,89.3,86.4,727,2.6178,7.6,2.9,266,38,1.567,39,32,56.8,60.4,54.8,0.02314,0.02668,74.0,79.5,5,0,.,16.46,0.00,0.00,3.1042743
hly,AgWx,logangolf,409,27JUL2021:15:00:00,98.4,13.15,88.8,88.3,89.9,87.0,623,2.2438,9.5,2.8,240,53,1.547,38,32,56.9,60.9,55.2,0.01988,0.02317,75.6,80.6,5,0,.,16.46,0.00,0.00,2.6935104
hly,AgWx,logangolf,409,27JUL2021:16:00:00,98.7,13.13,88.6,89.2,90.4,87.9,538,1.9359,6.4,2.3,219,50,1.526,36,30,55.9,59.4,53.9,0.01662,0.01943,76.5,81.6,5,0,.,16.46,0.00,0.00,2.1429095
hly,AgWx,logangolf,409,27JUL2021:17:00:00,97.1,13.13,88.7,88.7,90.0,87.3,292,1.0524,5.7,2.2,202,37,1.477,37,29,54.9,58.1,52.9,0.00954,0.01177,77.0,82.6,5,0,.,16.46,0.00,0.00,1.4935138
hly,AgWx,logangolf,409,27JUL2021:18:00:00,93.1,13.06,86.8,86.8,88.6,85.4,156,0.5630,3.1,0.7,257,30,1.491,41,31,55.3,59.9,52.3,0.00376,0.00449,77.0,83.4,5,0,.,16.46,0.00,0.00,0.8049297
hly,AgWx,logangolf,409,27JUL2021:19:00:00,87.8,12.87,80.2,81.6,86.8,78.1,36,0.1292,3.6,0.6,78,21,1.498,50,31,55.9,59.6,52.4,0.00024,0.00061,76.5,83.5,5,0,.,16.47,0.00,0.00,0.21014536
hly,AgWx,logangolf,409,27JUL2021:20:00:00,82.7,12.83,81.4,81.6,83.2,80.6,0,0.0018,9.3,3.0,97,25,1.361,43,35,53.2,56.5,51.8,0.00119,0.00196,75.6,83.5,5,0,.,16.47,0.00,0.00,0.0060342066
hly,AgWx,logangolf,409,27JUL2021:21:00:00,81.6,12.81,80.9,81.0,81.7,79.6,0,0.0001,12.7,6.8,130,22,1.374,41,36,52.9,54.0,52.2,0.00326,0.00463,74.5,83.1,5,0,.,16.47,0.00,0.00,1E-6
hly,AgWx,logangolf,409,27JUL2021:22:00:00,80.4,12.79,78.8,78.9,79.7,78.2,0,0.0000,16.6,8.2,131,23,1.382,42,40,53.4,54.1,53.0,0.00343,0.00470,73.5,82.4,5,0,.,16.47,0.00,0.00,1E-6
hly,AgWx,logangolf,409,27JUL2021:23:00:00,79.6,12.79,77.4,78.0,78.3,77.7,0,0.0000,15.8,9.4,132,23,1.404,43,42,53.4,53.7,53.1,0.00092,0.00123,72.9,81.5,5,0,.,16.47,0.00,0.00,2.5E-7
hly,AgWx,manila,445,26JUL2021:18:00:00,87.9,12.96,82.6,84.4,88.1,76.5,165,0.5950,4.3,1.2,138,31,1.318,55,20,49.3,60.3,41.4,0.00383,0.00493,77.7,63.1,39,0,103.9,16.28,0.00,0.00,0.732878
hly,AgWx,manila,445,26JUL2021:19:00:00,80.4,12.79,75.9,76.1,81.6,71.2,31,0.1120,9.3,4.6,228,15,1.034,47,26,46.1,55.4,42.9,0.00259,0.00488,77.6,63.3,39,0,78.6,16.28,0.00,0.00,0.15560472
hly,AgWx,manila,445,26JUL2021:20:00:00,73.9,12.74,71.4,72.7,76.0,69.8,5,0.0196,10.6,6.1,258,12,1.120,46,36,47.4,48.9,46.0,0.00220,0.00315,77.3,63.4,39,0,72.5,16.28,0.00,0.00,0.00193006
hly,AgWx,manila,445,26JUL2021:21:00:00,71.9,12.71,70.4,71.5,74.0,67.5,5,0.0181,8.7,5.0,297,35,1.093,50,37,46.8,48.1,45.1,0.00163,0.00239,77.1,63.5,39,0,70.2,16.28,0.00,0.00,1E-6
hly,AgWx,manila,445,26JUL2021:22:00:00,69.6,12.7,71.0,71.2,75.4,63.6,5,0.0178,7.2,2.9,299,40,1.023,58,32,45.2,48.5,42.9,0.00066,0.00113,76.8,63.5,39,0,68.6,16.28,0.00,0.00,1E-6
