#datint,netname,site,siteID,timestamp,Soil4_VWC,Soil18_VWC,SoilT18_Avg,Soil36_VWC,SoilT36_Avg
hour,AgWx,bluebell,436,31MAR2021:12:00:00,18,11,40,22,41
hour,AgWx,bluebell,436,31MAR2021:13:00:00,18,11,40,21,41
hour,AgWx,bluebell,436,31MAR2021:14:00:00,18,11,40,21,41
hour,AgWx,bluebell,436,31MAR2021:15:00:00,18,11,40,22,41
hour,AgWx,bluebell,436,31MAR2021:16:00:00,18,11,40,21,41
hour,AgWx,bluebell,436,31MAR2021:17:00:00,18,11,40,21,41
hour,AgWx,bluebell,436,31MAR2021:18:00:00,17,11,41,21,41
hour,AgWx,bluebell,436,31MAR2021:19:00:00,17,11,41,21,41
hour,AgWx,bluebell,436,31MAR2021:20:00:00,17,11,41,21,41
hour,AgWx,bluebell,436,31MAR2021:21:00:00,18,12,41,21,41
hour,AgWx,bluebell,436,31MAR2021:22:00:00,17,12,42,22,41
hour,AgWx,bluebell,436,31MAR2021:23:00:00,18,12,42,21,41
hour,AgWx,bluebell,436,01APR2021:00:00:00,17,12,42,21,41
