#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenriver,442,02AUG2021:13:00:00,90.8,13.34,81.4,81.1,82.4,79.8,919,3.3091,9.4,4.2,290,24,1.843,56,43,59.5,63.8,56.6,0.02706,0.03097,.,.,.,0,134.7,7.97,0.00,0.00,3.329806
hly,AgWx,greenriver,442,02AUG2021:14:00:00,91.1,13.33,81.4,82.2,83.8,81.2,857,3.0841,9.4,5.2,290,20,1.888,58,38,59.5,65.4,54.5,0.02585,0.03022,.,.,.,0,130.2,7.97,0.00,0.00,3.0619558
hly,AgWx,greenriver,442,02AUG2021:15:00:00,87.4,13.43,78.2,78.5,82.0,76.7,410,1.4767,19.3,8.8,299,12,1.777,61,45,60.4,64.1,56.9,0.01466,0.01907,.,.,.,0,95.6,7.97,0.00,0.00,2.6082135
hly,AgWx,greenriver,442,02AUG2021:16:00:00,84.5,13.42,79.6,79.6,83.9,77.3,386,1.3913,10.5,4.8,309,18,1.554,56,31,56.9,61.3,49.8,0.01299,0.01632,.,.,.,0,99.3,7.97,0.00,0.00,2.0288576
hly,AgWx,greenriver,442,02AUG2021:17:00:00,88.4,13.34,83.3,83.2,84.4,81.4,458,1.6487,10.9,5.9,322,19,1.437,50,30,53.5,61.2,49.2,0.01531,0.01997,.,.,.,0,106.7,7.96,0.00,0.00,1.3498513
hly,AgWx,greenriver,442,02AUG2021:18:00:00,87.8,13.3,81.2,81.7,83.4,78.9,185,0.6675,4.8,2.3,228,13,1.584,59,33,57.2,63.5,51.0,0.00473,0.00640,.,.,.,0,92.7,7.97,0.00,0.00,0.63004176
hly,AgWx,greenriver,442,02AUG2021:19:00:00,82.4,12.91,75.6,76.3,81.0,73.8,23,0.0844,5.6,3.2,237,9.8,1.670,60,41,58.3,60.4,55.2,0.00134,0.00264,.,.,.,0,75.2,7.97,0.00,0.00,0.101982824
hly,AgWx,greenriver,442,02AUG2021:20:00:00,76.3,12.72,75.2,76.2,78.8,72.4,0,0.0003,4.1,2.3,87,19,1.626,66,46,57.5,60.9,55.8,0.00002,0.00021,.,.,.,0,71.6,7.97,0.00,0.00,0.0001355789
hly,AgWx,greenriver,442,02AUG2021:21:00:00,75.1,12.72,77.2,77.4,78.3,75.6,0,0.0001,3.5,2.0,73,9.9,1.458,51,44,54.9,57.1,52.9,-0.00011,0.00002,.,.,.,0,72.6,7.97,0.00,0.00,1E-6
hly,AgWx,greenriver,442,02AUG2021:22:00:00,73.9,12.71,74.4,75.0,77.1,70.2,0,0.0001,3.9,1.7,184,17,1.564,67,46,56.2,59.9,54.8,-0.00035,-0.00038,.,.,.,0,70.3,7.97,0.00,0.00,1E-6
hly,AgWx,greenriver,442,02AUG2021:23:00:00,73.1,12.7,77.0,75.5,76.1,75.0,0,0.0000,5.1,2.7,340,13,1.498,54,49,56.4,57.1,55.5,0.00006,0.00013,.,.,.,0,70.9,7.97,0.00,0.00,2.5E-7
hly,AgWx,hardware,412,01AUG2021:17:00:00,63.6,12.83,62.8,62.8,63.7,62.2,42,0.1506,5.2,1.9,186,33,1.710,90,84,58.9,59.6,58.4,0.00139,0.00168,61.5,53.4,15,100,-31.0,17.52,0.05,0.01,1.4309731
hly,AgWx,hardware,412,01AUG2021:18:00:00,62.8,12.81,62.2,62.3,62.8,61.7,40,0.1434,9.0,2.1,162,30,1.716,92,86,59.3,60.2,58.5,0.00131,0.00157,61.4,53.4,15,100,-28.7,17.53,0.01,0.02,0.7424175
hly,AgWx,hardware,412,01AUG2021:19:00:00,62.3,12.74,61.9,61.9,62.4,61.1,16,0.0584,4.2,1.4,216,16,1.721,94,88,59.2,59.8,58.6,0.00019,0.00031,61.4,53.5,15,100,-28.7,17.53,0.00,0.02,0.1691443
hly,AgWx,hardware,412,01AUG2021:20:00:00,61.6,12.72,61.0,60.9,61.9,60.0,5,0.0164,6.4,1.9,107,41,1.696,95,88,58.9,59.4,58.3,0.00020,0.00029,61.3,53.5,15,100,-29.1,17.52,0.00,0.01,0.0028019683
hly,AgWx,hardware,412,01AUG2021:21:00:00,60.8,12.69,60.2,60.4,61.9,58.9,4,0.0161,5.0,1.9,128,32,1.637,95,88,58.1,58.8,57.3,0.00020,0.00030,61.2,53.6,15,100,.,17.53,0.01,0.02,1E-6
hly,AgWx,hardware,412,01AUG2021:22:00:00,60.3,12.66,60.3,60.1,60.8,59.3,5,0.0170,5.8,2.1,124,24,1.648,95,92,58.0,58.7,57.4,0.00020,0.00029,61.1,53.6,15,100,.,17.52,0.00,0.01,1E-6
hly,AgWx,hardware,412,01AUG2021:23:00:00,60.2,12.63,60.0,59.9,60.6,59.4,5,0.0164,5.1,1.5,109,41,1.637,95,92,58.1,58.5,57.5,0.00017,0.00025,60.9,53.6,15,100,.,17.52,0.00,0.00,1E-6
hly,AgWx,hardware,412,02AUG2021:00:00:00,59.5,12.6,59.3,59.0,60.6,58.0,5,0.0167,5.4,1.3,102,37,1.615,96,91,57.6,58.4,56.6,0.00014,0.00020,60.8,53.6,15,100,-30.7,17.52,0.00,0.00,1E-6
hly,AgWx,hardware,412,02AUG2021:01:00:00,58.9,12.57,58.4,58.6,60.6,57.7,5,0.0169,6.7,2.0,231,67,1.570,96,91,57.0,58.0,56.1,0.00017,0.00026,60.6,53.6,15,100,-30.8,17.52,0.00,0.00,1E-6
hly,AgWx,hardware,412,02AUG2021:02:00:00,58.2,12.54,58.3,58.1,59.0,56.9,5,0.0162,4.6,1.1,166,28,1.570,97,93,56.6,57.6,55.1,0.00013,0.00019,60.5,53.6,15,100,.,17.52,0.00,0.00,1E-6
hly,AgWx,hardware,412,02AUG2021:03:00:00,58.2,12.55,58.1,58.1,58.5,57.6,5,0.0175,2.6,0.6,209,15,1.551,95,93,56.5,56.9,56.0,0.00012,0.00018,60.3,53.5,15,100,.,17.52,0.01,0.00,1E-6
hly,AgWx,hardware,412,02AUG2021:04:00:00,58.0,12.55,58.1,57.7,58.3,57.0,5,0.0174,3.0,1.0,131,20,1.554,96,93,56.3,56.8,55.6,0.00012,0.00019,60.1,53.5,15,100,.,17.52,0.00,0.00,1E-6
hly,AgWx,hardware,412,02AUG2021:05:00:00,57.7,12.53,57.5,57.3,58.3,56.4,5,0.0146,2.8,0.7,160,26,1.518,97,93,56.0,56.6,55.2,-0.00004,0.00000,60.0,53.5,15,100,.,17.52,0.00,0.00,0.025473163
hly,AgWx,hardware,412,02AUG2021:06:00:00,57.7,12.54,58.3,57.7,59.5,56.6,56,0.2013,2.2,0.4,133,16,1.570,97,93,56.4,57.8,55.4,0.00080,0.00087,59.9,53.4,15,100,.,17.52,0.01,0.00,0.36743613
hly,AgWx,hardware,412,02AUG2021:07:00:00,59.7,12.75,60.9,60.4,61.4,59.4,159,0.2854,1.6,0.3,206,7.6,1.625,94,87,57.6,58.4,57.0,0.00311,0.00334,59.7,53.4,15,75,.,17.53,0.00,0.00,1.023192
hly,AgWx,hardware,412,02AUG2021:08:00:00,63.1,13.26,63.8,63.1,66.1,61.1,285,1.0271,2.3,0.4,147,15,1.647,90,75,58.1,59.6,56.4,0.00687,0.00738,59.7,53.3,15,0,.,17.52,0.00,0.00,1.7092015
hly,AgWx,hardware,412,02AUG2021:09:00:00,70.0,14,67.3,66.8,68.6,65.1,433,1.5600,4.2,0.8,176,38,1.636,80,68,58.0,60.5,56.5,0.01113,0.01207,59.7,53.3,15,0,.,17.53,0.00,0.00,2.3359049
hly,AgWx,hardware,412,02AUG2021:10:00:00,74.6,13.96,70.5,70.3,71.9,68.3,437,1.5721,4.8,1.5,253,41,1.687,73,60,58.5,60.8,56.6,0.01210,0.01335,59.9,53.2,15,0,.,17.52,0.00,0.00,2.840174
hly,AgWx,hardware,412,02AUG2021:11:00:00,75.3,13.93,72.3,71.9,72.6,71.0,366,1.3178,9.7,4.9,210,24,1.666,68,60,58.3,60.4,57.2,0.01153,0.01384,60.2,53.2,15,0,.,17.52,0.00,0.00,3.1877258
hly,AgWx,hardware,412,02AUG2021:12:00:00,74.7,13.57,71.6,71.9,72.9,70.5,316,0.8534,11.2,5.7,180,20,1.651,65,59,58.1,59.5,57.3,0.00952,0.01192,60.5,53.2,15,0,.,17.52,0.00,0.00,3.346989
hly,AgWx,hardware,412,02AUG2021:13:00:00,71.6,13.45,68.9,68.9,70.5,67.6,156,0.4209,13.6,7.1,171,17,1.691,75,64,58.6,60.4,57.5,0.00600,0.00807,60.9,53.2,15,0,.,17.52,0.00,0.00,3.3016075
hly,AgWx,hardware,412,02AUG2021:14:00:00,71.3,13.61,71.0,70.4,72.4,68.6,438,1.5784,8.8,4.0,167,35,1.750,77,62,60.0,62.5,57.6,0.01241,0.01417,61.2,53.2,15,62,.,17.53,0.01,0.00,3.0534114
hly,AgWx,hardware,412,02AUG2021:15:00:00,75.9,13.57,72.0,72.1,72.9,71.3,344,1.2373,6.0,1.6,153,66,1.634,70,55,58.2,61.8,55.4,0.01004,0.01127,61.4,53.3,15,0,.,17.53,0.00,0.00,2.6458634
hly,AgWx,hardware,412,02AUG2021:16:00:00,75.4,13.59,72.5,72.4,72.8,72.0,212,0.7639,5.7,2.0,230,32,1.528,63,51,56.0,59.1,53.5,0.00683,0.00807,61.7,53.4,15,0,.,17.53,0.00,0.00,2.0920403
hly,AgWx,hardware,412,02AUG2021:17:00:00,75.0,13.54,71.7,72.1,73.3,69.9,230,0.8267,18.5,4.6,106,28,1.610,65,52,56.8,58.9,54.3,0.00718,0.00901,62.0,53.4,15,0,.,17.53,0.00,0.00,1.4275713
hly,AgWx,hardware,412,02AUG2021:18:00:00,71.6,13.12,67.7,68.1,69.8,66.8,64,0.1715,18.6,9.5,32,14,1.520,67,64,56.1,57.3,55.0,0.00491,0.00757,62.2,53.5,15,0,.,17.53,0.00,0.00,0.7368999
hly,AgWx,hardware,412,02AUG2021:19:00:00,67.6,12.84,64.8,65.4,66.8,62.9,22,0.0388,6.1,2.7,256,38,1.442,73,66,54.7,55.5,54.0,0.00076,0.00152,62.3,53.6,15,0,.,17.53,0.00,0.00,0.163370861
hly,AgWx,hardware,412,02AUG2021:20:00:00,63.2,12.78,60.5,60.8,63.2,58.5,5,0.0170,3.3,1.3,63,33,1.450,86,73,54.6,55.3,53.8,-0.00015,-0.00018,62.2,53.7,15,0,.,17.53,0.00,0.00,0.002413007
hly,AgWx,hardware,412,02AUG2021:21:00:00,61.3,12.75,60.1,60.2,61.6,59.1,5,0.0163,10.7,3.2,214,54,1.572,95,79,56.5,57.6,54.6,-0.00007,-0.00007,62.1,53.9,18,69,.,18.04,0.51,0.02,1E-6
hly,AgWx,hardware,412,02AUG2021:22:00:00,60.1,12.73,58.3,58.5,60.0,57.3,4,0.0155,4.9,1.9,148,36,1.552,96,90,56.6,57.3,55.7,-0.00025,-0.00034,61.7,54.1,20,100,.,18.04,0.00,0.02,1E-6
hly,AgWx,kremmling,450,01AUG2021:18:00:00,69.4,12.79,65.2,65.2,65.8,64.6,59,0.2124,18.1,11.9,251,12,1.252,62,58,50.7,51.4,49.6,0.00509,0.00846,62.0,59.8,37,0,0.0,4.23,0.00,0.00,0.51938103
hly,AgWx,kremmling,450,01AUG2021:19:00:00,67.4,12.73,64.0,64.1,65.0,62.8,10,0.0353,15.0,8.5,244,13,1.218,63,57,49.9,50.2,49.5,0.00253,0.00416,61.7,59.9,37,0,0.0,4.23,0.00,0.00,0.0564482837
hly,AgWx,kremmling,450,01AUG2021:20:00:00,65.8,12.71,62.5,62.8,63.6,61.6,0,0.0010,13.2,7.2,252,12,1.233,67,60,50.0,50.6,49.3,0.00149,0.00199,61.4,60.1,37,0,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,01AUG2021:21:00:00,64.6,12.69,61.2,61.3,62.3,60.5,0,0.0010,11.2,5.0,231,16,1.249,70,65,50.5,50.8,50.2,0.00089,0.00126,61.1,60.1,37,0,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,01AUG2021:22:00:00,63.7,12.66,60.7,60.7,61.6,60.2,0,0.0010,9.3,4.8,249,15,1.240,71,65,50.3,50.8,49.6,0.00083,0.00118,60.7,60.1,37,0,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,01AUG2021:23:00:00,62.4,12.64,58.9,59.4,61.0,58.1,0,0.0010,8.5,4.2,264,13,1.256,76,68,50.6,51.0,50.2,0.00059,0.00086,60.4,59.9,37,0,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,02AUG2021:00:00:00,59.1,12.61,55.0,55.4,58.1,52.9,0,0.0010,5.2,2.9,218,22,1.221,88,75,49.9,50.7,48.5,0.00013,0.00023,60.1,59.9,37,0,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,02AUG2021:01:00:00,55.2,12.6,54.1,53.3,55.6,51.6,0,0.0010,4.2,1.8,264,30,1.196,90,78,49.2,50.1,46.8,-0.00010,-0.00012,59.8,59.8,37,1,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,02AUG2021:02:00:00,52.8,12.55,49.5,51.4,54.7,48.8,0,0.0010,3.4,0.7,282,21,1.096,93,79,48.0,49.7,45.9,-0.00027,-0.00039,59.5,59.7,37,1,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,02AUG2021:03:00:00,50.9,12.52,51.1,49.7,51.0,47.6,0,0.0010,4.2,2.5,231,16,1.130,95,88,47.4,48.8,44.6,-0.00011,-0.00012,59.2,59.5,37,1,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,02AUG2021:04:00:00,49.9,12.49,50.2,49.7,51.7,47.3,0,0.0010,3.9,2.1,180,36,1.106,95,85,47.0,48.4,45.2,-0.00013,-0.00016,58.8,59.4,37,1,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,02AUG2021:05:00:00,49.5,12.47,49.0,48.9,50.8,47.3,14,0.0513,3.6,1.7,250,19,1.084,95,88,46.8,48.5,45.2,-0.00004,-0.00002,58.4,59.2,37,1,0.0,4.23,0.00,0.00,0.076543301
hly,AgWx,kremmling,450,02AUG2021:06:00:00,52.1,12.51,51.1,50.6,52.6,49.4,92,0.3298,2.1,0.6,154,14,1.181,95,91,48.7,50.3,47.0,0.00163,0.00177,58.1,59.0,37,1,0.0,4.23,0.00,0.00,0.58163271
hly,AgWx,kremmling,450,02AUG2021:07:00:00,58.1,12.89,56.6,55.5,58.6,52.2,329,1.1861,5.0,1.7,128,24,1.233,91,75,49.9,52.0,48.4,0.00653,0.00720,57.9,58.8,37,0,0.0,4.23,0.00,0.00,1.2955669
hly,AgWx,kremmling,450,02AUG2021:08:00:00,66.3,13.37,60.2,59.5,62.2,57.6,502,1.8056,4.9,1.8,90,46,1.262,78,66,50.5,52.9,49.0,0.01148,0.01261,57.7,58.6,37,0,0.0,4.23,0.00,0.00,1.9966308
hly,AgWx,kremmling,450,02AUG2021:09:00:00,73.1,13.96,64.1,63.5,66.1,61.3,707,2.5444,6.5,2.5,97,51,1.289,72,59,51.5,54.5,49.7,0.01738,0.01919,57.8,58.5,37,0,0.0,4.23,0.00,0.00,2.6064445
hly,AgWx,kremmling,450,02AUG2021:10:00:00,77.8,13.94,67.4,67.1,69.7,65.4,841,3.0282,6.6,2.7,63,46,1.354,66,54,52.9,56.1,51.0,0.02184,0.02411,57.9,58.4,37,0,0.0,4.23,0.00,0.00,3.0720951
hly,AgWx,kremmling,450,02AUG2021:11:00:00,80.0,13.64,69.2,69.4,71.1,67.4,544,1.9589,9.9,2.8,224,44,1.331,61,49,52.5,56.1,49.8,0.01553,0.01756,58.3,58.3,37,0,0.0,4.23,0.00,0.00,3.3680101
hly,AgWx,kremmling,450,02AUG2021:12:00:00,76.1,13.68,66.0,66.4,68.3,64.4,305,1.0965,18.1,8.9,239,15,1.403,70,56,53.4,55.0,51.6,0.01021,0.01303,58.8,58.3,37,0,0.0,4.23,0.00,0.00,3.4560877
hly,AgWx,kremmling,450,02AUG2021:13:00:00,71.1,13.74,64.6,64.4,65.4,63.7,282,1.0139,21.2,10.3,269,14,1.321,71,58,52.5,54.3,50.1,0.00942,0.01229,59.2,58.5,37,0,0.0,4.23,0.00,0.00,3.3466355
hly,AgWx,kremmling,450,02AUG2021:14:00:00,71.3,13.69,65.6,65.6,66.4,65.0,375,1.3511,14.2,8.0,335,19,1.350,67,55,52.2,54.1,49.3,0.01142,0.01421,59.5,58.6,37,0,0.0,4.23,0.00,0.00,3.0338064
hly,AgWx,kremmling,450,02AUG2021:15:00:00,72.9,13.66,67.9,67.4,69.1,65.6,393,1.4140,11.4,6.3,317,18,1.382,67,53,53.3,55.8,50.4,0.01161,0.01414,59.6,58.7,37,0,0.0,4.23,0.00,0.00,2.5393269
hly,AgWx,kremmling,450,02AUG2021:16:00:00,73.8,13.66,68.4,68.0,69.2,67.0,327,1.1784,14.4,6.2,314,17,1.298,66,49,51.4,55.3,48.4,0.01002,0.01273,59.8,58.8,37,0,0.0,4.23,0.00,0.00,1.9222644
hly,AgWx,kremmling,450,02AUG2021:17:00:00,75.9,13.51,69.3,69.2,70.1,68.2,319,1.1468,11.8,4.8,175,17,1.252,57,45,50.4,53.4,47.4,0.00867,0.01105,60.0,58.9,37,0,0.0,4.23,0.00,0.00,1.2179966
hly,AgWx,kremmling,450,02AUG2021:18:00:00,74.0,12.83,66.1,66.9,69.3,64.5,65,0.2341,15.8,7.3,238,21,1.247,60,52,50.5,52.3,48.1,0.00252,0.00498,60.2,59.1,37,0,0.0,4.23,0.00,0.00,0.50884369
hly,AgWx,kremmling,450,02AUG2021:19:00:00,67.8,12.76,61.2,61.7,64.5,60.2,10,0.0368,16.5,10.8,149,12,1.339,77,60,52.1,53.2,50.2,0.00113,0.00240,60.3,59.2,37,1,0.0,4.23,0.00,0.00,0.0530488898
hly,AgWx,kremmling,450,02AUG2021:20:00:00,64.4,12.73,60.7,60.6,61.3,59.9,0,0.0010,18.4,11.7,172,11,1.317,76,69,51.9,52.4,51.0,0.00092,0.00120,60.2,59.4,37,0,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,02AUG2021:21:00:00,63.3,12.72,59.1,59.2,59.9,58.2,0,0.0010,14.7,6.3,150,20,1.330,82,75,52.4,53.1,51.4,0.00006,0.00015,60.0,59.4,37,0,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,02AUG2021:22:00:00,62.1,12.7,57.8,57.9,58.6,56.8,0,0.0010,6.8,3.7,110,23,1.329,86,78,52.2,52.7,51.6,-0.00039,-0.00045,59.8,59.4,37,1,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,02AUG2021:23:00:00,61.4,12.68,57.5,57.5,57.7,56.8,0,0.0002,4.6,1.5,339,13,1.317,86,81,52.1,52.5,51.9,-0.00021,-0.00029,59.7,59.4,37,1,0.0,4.23,0.00,0.00,2.5E-7
hly,AgWx,laketown,406,01AUG2021:18:00:00,66.2,13.25,62.5,65.1,66.5,64.7,89,0.3194,10.2,4.4,237,17,1.640,81,70,57.5,58.7,56.4,0.00290,0.00390,68.0,66.2,14,0,70.7,12.87,0.00,0.00,0.7407702
hly,AgWx,laketown,406,01AUG2021:19:00:00,65.1,12.8,62.2,63.3,64.9,62.0,11,0.0408,5.3,2.6,196,14,1.664,88,80,58.5,59.1,57.9,0.00075,0.00111,67.8,66.1,14,0,66.8,12.86,0.00,0.00,0.16668229
hly,AgWx,laketown,406,01AUG2021:20:00:00,63.5,12.79,61.9,62.3,63.0,61.6,0,0.0006,6.3,3.0,156,25,1.624,88,80,57.8,58.1,56.7,0.00018,0.00029,67.3,65.9,14,0,65.1,12.86,0.00,0.00,0.0026602513
hly,AgWx,laketown,406,01AUG2021:21:00:00,62.6,12.78,60.2,60.8,62.4,59.7,0,0.0001,8.2,4.1,195,19,1.551,90,80,56.5,57.6,55.6,0.00026,0.00039,66.8,65.9,14,0,63.5,12.86,0.00,0.00,1E-6
hly,AgWx,laketown,406,01AUG2021:22:00:00,62.4,12.76,61.9,62.4,63.8,60.5,0,0.0001,10.2,5.3,183,16,1.546,85,76,56.1,56.8,55.3,0.00059,0.00082,66.2,65.8,14,0,64.8,12.86,0.00,0.00,1E-6
hly,AgWx,laketown,406,01AUG2021:23:00:00,62.0,12.73,60.3,60.8,61.8,59.6,0,0.0001,7.6,3.2,181,24,1.549,89,83,56.4,57.0,56.0,0.00016,0.00026,65.7,65.6,14,0,63.2,12.86,0.00,0.00,1E-6
hly,AgWx,laketown,406,02AUG2021:00:00:00,60.9,12.7,60.7,60.7,62.2,59.7,0,0.0001,5.6,2.5,186,17,1.548,89,80,56.3,56.6,56.0,0.00010,0.00017,65.2,65.5,14,0,63.3,12.86,0.00,0.00,1E-6
hly,AgWx,laketown,406,02AUG2021:01:00:00,60.9,12.68,60.0,60.0,60.8,59.5,0,0.0001,4.8,2.9,210,8.9,1.555,90,85,56.4,56.9,56.2,0.00008,0.00015,64.8,65.3,14,0,63.2,12.86,0.00,0.00,1E-6
hly,AgWx,laketown,406,02AUG2021:02:00:00,60.3,12.65,59.8,59.2,60.3,58.5,0,0.0001,5.3,2.5,191,15,1.543,93,86,56.2,56.6,55.9,-0.00000,0.00002,64.5,65.1,14,0,62.3,12.86,0.00,0.00,1E-6
hly,AgWx,laketown,406,02AUG2021:03:00:00,60.1,12.62,59.6,59.5,60.6,58.6,0,0.0001,4.6,2.0,225,25,1.518,90,85,56.0,56.8,55.4,-0.00002,-0.00001,64.3,64.9,14,0,62.7,12.86,0.00,0.00,1E-6
hly,AgWx,laketown,406,02AUG2021:04:00:00,60.3,12.61,61.2,61.0,62.9,59.3,0,0.0001,8.0,2.5,183,21,1.515,89,77,55.8,56.2,55.3,0.00018,0.00029,64.0,64.6,14,0,64.1,12.86,0.00,0.00,1E-6
hly,AgWx,laketown,406,02AUG2021:05:00:00,61.0,12.6,60.9,60.7,61.6,60.0,4,0.0147,5.2,1.9,187,20,1.474,85,78,55.2,56.0,54.4,-0.00001,0.00012,63.9,64.6,14,0,63.8,12.86,0.00,0.00,0.028063683
hly,AgWx,laketown,406,02AUG2021:06:00:00,61.5,12.66,62.4,61.7,63.7,60.0,90,0.3226,5.0,1.9,183,33,1.488,82,73,55.0,56.1,54.3,0.00096,0.00135,63.7,64.3,14,0,69.2,12.86,0.00,0.00,0.3827337
hly,AgWx,laketown,406,02AUG2021:07:00:00,64.8,12.83,64.2,64.0,64.5,63.5,146,0.5272,5.3,3.0,209,11,1.563,80,75,56.8,57.9,55.5,0.00375,0.00453,63.9,64.2,14,0,74.4,12.86,0.00,0.00,1.0407642
hly,AgWx,laketown,406,02AUG2021:08:00:00,66.5,13.18,66.0,65.5,66.7,64.5,163,0.5869,5.9,2.8,212,10,1.640,79,74,57.9,59.4,56.7,0.00485,0.00570,64.4,64.1,14,0,75.8,12.86,0.00,0.00,1.7238746
hly,AgWx,laketown,406,02AUG2021:09:00:00,69.3,13.57,68.1,67.8,69.0,66.3,297,1.0681,7.8,3.6,208,18,1.512,77,58,56.4,59.8,53.4,0.00871,0.01030,65.0,63.9,14,0,82.8,12.86,0.00,0.00,2.3543621
hly,AgWx,laketown,406,02AUG2021:10:00:00,73.4,14.06,71.3,71.0,73.0,68.9,534,1.9214,10.8,5.0,220,25,1.493,62,54,55.5,58.4,53.5,0.01527,0.01796,66.0,64.0,14,0,89.6,12.86,0.00,0.00,2.8634914
hly,AgWx,laketown,406,02AUG2021:11:00:00,76.9,13.96,73.1,72.8,74.6,71.8,575,2.0684,12.2,6.4,221,17,1.535,60,51,56.1,58.2,53.8,0.01713,0.02054,67.7,64.0,14,0,90.4,12.86,0.00,0.00,3.2040239
hly,AgWx,laketown,406,02AUG2021:12:00:00,79.9,13.54,74.6,75.2,77.3,74.2,727,2.6177,16.5,7.5,222,26,1.518,56,48,56.4,59.7,53.9,0.02169,0.02603,69.3,64.3,14,0,95.0,12.86,0.00,0.00,3.3572516
hly,AgWx,laketown,406,02AUG2021:13:00:00,77.9,13.59,72.7,72.8,74.8,71.1,417,1.5010,16.5,10.5,235,16,1.565,62,50,57.1,59.2,54.6,0.01429,0.01849,70.8,64.5,14,0,82.9,12.86,0.00,0.00,3.3077135
hly,AgWx,laketown,406,02AUG2021:14:00:00,76.9,13.6,72.1,72.5,73.3,71.1,350,1.2608,16.1,8.5,240,14,1.570,65,54,56.4,58.8,55.2,0.01241,0.01605,71.1,64.8,14,0,82.6,12.86,0.00,0.00,3.0692229
hly,AgWx,laketown,406,02AUG2021:15:00:00,75.1,13.62,71.5,71.5,73.1,70.7,278,1.0017,12.0,7.7,213,11,1.633,66,58,58.0,59.1,56.4,0.00989,0.01279,71.0,65.3,14,0,81.5,12.86,0.00,0.00,2.6403346
hly,AgWx,laketown,406,02AUG2021:16:00:00,70.4,13.41,64.5,65.7,71.8,62.2,80,0.2871,18.1,7.6,125,39,1.630,85,54,57.4,59.6,53.7,0.00376,0.00531,70.6,65.5,14,78,66.1,13.16,0.30,0.30,2.0794149
hly,AgWx,laketown,406,02AUG2021:17:00:00,65.5,13.45,63.4,63.4,64.4,62.1,97,0.3489,17.9,9.8,98,15,1.626,86,78,57.9,58.9,56.7,0.00381,0.00520,69.4,65.7,14,59,64.6,13.16,0.00,0.00,1.4173866
hly,AgWx,laketown,406,02AUG2021:18:00:00,64.4,13.23,62.4,62.2,62.7,61.7,59,0.2124,9.9,4.1,63,28,1.610,88,80,57.2,58.3,56.0,0.00207,0.00272,68.6,65.8,14,51,65.4,13.16,0.00,0.00,0.7303622
hly,AgWx,laketown,406,02AUG2021:19:00:00,63.7,12.85,61.8,61.5,61.8,61.2,17,0.0614,5.0,1.5,220,29,1.603,89,85,57.5,58.4,57.0,0.00042,0.00060,67.9,65.6,14,0,65.4,13.16,0.00,0.00,0.159995042
hly,AgWx,laketown,406,02AUG2021:20:00:00,62.0,12.8,59.7,59.9,61.4,58.1,0,0.0009,3.5,1.8,186,17,1.580,93,86,57.2,58.2,55.5,0.00015,0.00023,67.2,65.6,14,0,62.2,13.16,0.00,0.00,0.002286808
hly,AgWx,laketown,406,02AUG2021:21:00:00,60.1,12.78,58.7,58.0,58.8,57.5,0,0.0001,6.2,3.5,182,32,1.516,93,90,55.7,56.3,55.2,0.00020,0.00029,66.2,65.4,14,0,60.5,13.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,02AUG2021:22:00:00,60.2,12.77,59.5,59.1,59.6,58.7,0,0.0001,6.5,2.5,228,47,1.517,91,86,55.8,56.4,55.1,0.00023,0.00034,65.4,65.4,14,0,62.2,13.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,02AUG2021:23:00:00,59.9,12.77,58.0,58.7,59.3,57.9,0,0.0000,4.1,2.1,236,22,1.458,89,87,55.2,55.7,54.6,0.00005,0.00008,65.1,65.3,14,0,60.4,13.16,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,01AUG2021:18:00:00,74.3,13.43,72.0,72.6,75.1,70.4,153,0.5494,9.4,4.2,231,18,1.887,78,56,61.5,64.0,58.2,0.00457,0.00606,77.5,74.4,12,0,78.2,13.65,0.00,0.00,0.748492
hly,AgWx,lewiston,404,01AUG2021:19:00:00,72.4,13.01,69.0,69.0,70.4,68.1,15,0.0548,3.6,2.8,30,8.6,1.969,87,77,63.3,64.3,62.4,0.00095,0.00147,77.2,74.5,12,0,70.7,13.65,0.00,0.00,0.17820022
