#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,hardware,412,06JUN2021:03:00:00,44.3,12.6,43.5,43.7,47.1,40.5,4,0.0142,5.5,1.8,133,47,0.730,84,70,36.9,38.5,34.6,-0.00059,-0.00076,55.4,48.4,47,0,37.0,16.40,0.00,0.00,1E-6
hly,AgWx,hardware,412,06JUN2021:04:00:00,42.7,12.58,40.7,40.7,43.1,36.9,4,0.0144,4.8,1.3,36,29,0.710,88,76,35.6,37.5,32.3,-0.00071,-0.00097,55.0,48.3,47,0,34.1,16.40,0.00,0.00,0.0009008864
hly,AgWx,hardware,412,06JUN2021:05:00:00,40.5,12.57,40.7,39.6,42.2,37.2,28,0.0993,3.6,1.2,28,9.0,0.707,89,81,35.6,37.9,32.7,-0.00066,-0.00069,54.7,48.3,47,0,33.7,16.40,0.00,0.00,0.123524918
hly,AgWx,hardware,412,06JUN2021:06:00:00,44.7,12.62,49.1,46.9,53.3,40.1,227,0.4091,3.6,0.8,38,8.1,0.861,87,62,39.8,42.9,35.4,0.00216,0.00242,54.3,48.2,47,0,55.5,16.40,0.00,0.00,0.6562821
hly,AgWx,hardware,412,06JUN2021:07:00:00,56.7,12.74,58.5,56.5,61.3,52.3,375,1.3482,4.2,1.8,183,27,0.892,69,43,41.3,44.2,37.1,0.00745,0.00846,54.1,48.0,47,0,76.9,16.40,0.00,0.00,1.346728
hly,AgWx,hardware,412,06JUN2021:08:00:00,66.9,14.12,63.6,63.0,66.3,60.6,565,2.0329,3.5,1.0,144,56,0.794,49,34,38.9,42.9,35.5,0.01294,0.01429,53.9,47.9,47,0,91.9,16.39,0.00,0.00,2.0411465
hly,AgWx,hardware,412,06JUN2021:09:00:00,73.4,14.04,68.0,67.7,70.0,65.3,726,2.6152,6.4,1.9,210,55,0.772,41,28,37.2,43.3,33.4,0.01841,0.02072,53.9,47.8,47,0,97.4,16.39,0.00,0.00,2.6614992
hly,AgWx,hardware,412,06JUN2021:10:00:00,76.6,13.6,72.3,70.9,73.2,69.1,864,3.1111,8.7,3.1,260,57,0.833,36,25,37.7,44.5,33.2,0.02329,0.02668,54.1,47.7,47,0,99.5,16.39,0.00,0.00,3.1467814
hly,AgWx,hardware,412,06JUN2021:11:00:00,77.2,13.57,73.3,73.3,74.6,72.0,953,3.4319,15.9,8.0,236,27,0.668,31,20,34.6,40.9,30.1,0.02806,0.03465,54.4,47.6,47,0,93.6,16.39,0.00,0.00,3.4844228
hly,AgWx,hardware,412,06JUN2021:12:00:00,77.3,13.57,74.4,74.6,76.9,72.9,988,3.5585,13.1,5.9,260,36,0.684,31,21,35.8,42.8,31.2,0.02870,0.03433,54.9,47.6,47,0,97.0,16.40,0.00,0.00,3.6112295
hly,AgWx,hardware,412,06JUN2021:13:00:00,77.8,13.56,76.5,76.5,77.4,75.6,974,3.5069,16.2,8.0,252,24,0.796,28,21,37.3,41.7,33.0,0.02962,0.03658,55.5,47.6,47,0,95.9,16.40,0.00,0.00,3.5372617
hly,AgWx,hardware,412,06JUN2021:14:00:00,79.4,13.47,78.7,78.3,79.7,76.6,909,3.2711,16.6,7.6,245,23,0.709,30,19,37.6,44.0,33.0,0.02828,0.03509,56.1,47.6,47,8,97.7,16.40,0.00,0.00,3.2737559
hly,AgWx,hardware,412,06JUN2021:15:00:00,81.6,13.46,79.1,79.2,80.4,78.6,794,2.8584,24.2,11.8,231,24,0.723,25,18,35.5,40.0,32.0,0.02767,0.03696,56.7,47.7,47,0,92.5,16.40,0.00,0.00,2.8464224
hly,AgWx,hardware,412,06JUN2021:16:00:00,82.1,13.46,79.4,79.3,79.7,78.7,642,2.3127,21.5,14.0,244,16,0.653,23,17,34.0,37.6,30.6,0.02519,0.03559,57.2,47.8,47,0,88.3,16.40,0.00,0.00,2.2727996
hly,AgWx,hardware,412,06JUN2021:17:00:00,82.0,13.33,79.8,79.5,80.0,79.0,461,1.6601,18.5,9.8,242,19,0.672,24,18,34.7,39.1,31.9,0.01813,0.02590,57.4,48.0,47,0,90.9,16.40,0.00,0.00,1.5965214
hly,AgWx,hardware,412,06JUN2021:18:00:00,81.1,13.07,78.7,78.5,80.1,76.4,268,0.9639,13.2,5.6,236,15,0.706,24,17,35.5,38.3,31.6,0.00953,0.01412,57.4,48.1,47,0,89.2,16.40,0.00,0.00,0.8883846
hly,AgWx,hardware,412,06JUN2021:19:00:00,75.8,12.87,72.6,74.0,77.3,68.8,30,0.0812,8.4,3.6,178,17,0.797,35,22,38.1,39.9,35.1,0.00300,0.00554,57.4,48.3,47,0,74.8,16.40,0.00,0.00,0.25853908
hly,AgWx,hardware,412,06JUN2021:20:00:00,68.8,12.82,66.0,66.3,68.6,62.8,5,0.0126,10.1,3.2,140,29,0.845,45,35,40.3,41.5,39.1,0.00046,0.00075,57.3,48.4,47,0,63.5,16.40,0.00,0.00,0.010619905
hly,AgWx,hardware,412,06JUN2021:21:00:00,63.3,12.78,58.0,59.4,63.3,55.8,4,0.0143,5.1,1.9,119,53,0.908,60,43,41.6,42.8,40.4,-0.00034,-0.00035,57.1,48.5,47,0,56.1,16.40,0.00,0.00,1E-6
hly,AgWx,hardware,412,06JUN2021:22:00:00,58.7,12.75,55.8,55.3,57.8,52.0,4,0.0146,6.4,1.7,106,30,0.860,68,54,40.9,42.9,39.2,-0.00051,-0.00063,56.9,48.5,47,0,50.8,16.40,0.00,0.00,1E-6
hly,AgWx,hardware,412,06JUN2021:23:00:00,55.7,12.69,52.8,52.1,53.9,50.3,4,0.0036,3.6,2.0,24,41,0.817,65,57,39.2,39.6,38.4,-0.00010,-0.00011,56.7,48.6,47,0,47.1,16.40,0.00,0.00,2.5E-7
hly,AgWx,kremmling,450,05JUN2021:18:00:00,70.2,12.82,64.7,65.1,67.0,63.1,49,0.1755,22.2,13.3,181,13,0.849,44,37,40.1,41.4,39.3,0.00702,0.01232,55.9,53.4,29,0,0.0,2.05,0.00,0.00,0.62650924
hly,AgWx,kremmling,450,05JUN2021:19:00:00,66.1,12.76,61.7,62.2,65.2,59.7,8,0.0304,10.8,4.8,228,28,0.888,54,36,40.8,43.3,37.9,0.00162,0.00325,55.7,53.4,29,0,0.0,2.05,0.00,0.00,0.099386458
hly,AgWx,kremmling,450,05JUN2021:20:00:00,61.8,12.73,58.5,58.0,60.5,55.8,0,0.0011,7.6,3.8,246,31,0.885,61,50,41.9,43.0,40.8,0.00077,0.00113,55.4,53.6,29,0,0.0,2.05,0.00,0.00,0.0001438046
hly,AgWx,kremmling,450,05JUN2021:21:00:00,59.7,12.7,57.5,57.7,59.2,55.9,0,0.0010,12.7,7.5,151,16,0.911,60,50,41.9,42.8,40.4,0.00145,0.00191,55.0,53.5,29,0,0.0,2.05,0.00,0.00,1E-6
hly,AgWx,kremmling,450,05JUN2021:22:00:00,58.7,12.67,56.1,56.0,57.2,54.4,0,0.0010,14.7,6.4,185,31,0.906,63,54,41.9,42.9,40.3,0.00106,0.00144,54.6,53.4,29,0,0.0,2.05,0.00,0.00,1E-6
hly,AgWx,kremmling,450,05JUN2021:23:00:00,56.7,12.64,52.1,52.6,56.3,49.3,0,0.0010,8.8,3.5,217,29,0.890,72,60,41.5,42.8,40.5,0.00038,0.00058,54.2,53.2,29,0,0.0,2.05,0.00,0.00,1E-6
hly,AgWx,kremmling,450,06JUN2021:00:00:00,51.9,12.62,49.3,48.7,50.9,47.1,0,0.0010,9.2,4.5,260,18,0.850,78,68,40.6,41.4,39.6,0.00031,0.00046,53.8,53.1,29,0,0.0,2.05,0.00,0.00,1E-6
hly,AgWx,kremmling,450,06JUN2021:01:00:00,49.3,12.59,46.8,47.1,49.2,44.6,0,0.0010,7.2,3.6,281,16,0.824,82,70,39.6,40.6,38.1,0.00014,0.00023,53.4,52.9,30,0,0.0,2.05,0.00,0.00,1E-6
hly,AgWx,kremmling,450,06JUN2021:02:00:00,47.4,12.55,45.8,46.0,47.0,43.9,0,0.0010,5.8,3.4,279,31,0.813,85,74,39.2,40.2,38.3,0.00008,0.00015,52.9,52.7,30,0,0.0,2.05,0.00,0.00,1E-6
hly,AgWx,kremmling,450,06JUN2021:03:00:00,45.8,12.51,44.4,43.9,45.5,40.9,0,0.0010,5.6,3.2,241,41,0.791,87,77,38.4,39.7,36.8,-0.00001,0.00002,52.5,52.4,30,0,0.0,2.05,0.00,0.00,1E-6
hly,AgWx,kremmling,450,06JUN2021:04:00:00,43.6,12.47,41.8,42.0,43.3,40.8,2,0.0062,5.0,2.2,272,33,0.756,88,81,37.7,38.7,36.2,-0.00019,-0.00023,52.1,52.3,30,1,0.0,2.05,0.00,0.00,0.007769974
hly,AgWx,kremmling,450,06JUN2021:05:00:00,43.0,12.48,41.8,41.4,43.6,39.3,70,0.2523,3.6,1.1,276,44,0.794,91,84,38.1,40.7,36.0,0.00068,0.00081,51.6,52.0,31,1,0.0,2.05,0.00,0.00,0.24114873
hly,AgWx,kremmling,450,06JUN2021:06:00:00,48.5,12.53,47.4,46.4,49.0,43.4,210,0.7550,3.0,0.9,176,26,0.852,90,72,40.5,41.9,39.3,0.00344,0.00377,51.2,51.7,31,0,0.0,2.05,0.00,0.00,0.8776692
hly,AgWx,kremmling,450,06JUN2021:07:00:00,57.4,12.68,53.2,51.7,55.5,48.8,376,1.3547,8.1,2.2,152,25,0.911,76,58,41.8,43.2,40.5,0.00762,0.00859,50.9,51.5,32,0,0.0,2.05,0.00,0.00,1.5943726
hly,AgWx,kremmling,450,06JUN2021:08:00:00,63.9,13.4,57.7,57.1,60.3,55.0,603,2.1691,8.5,4.4,96,28,0.912,62,52,42.1,44.5,40.6,0.01369,0.01579,51.0,51.3,32,0,0.0,2.05,0.00,0.00,2.2784779
hly,AgWx,kremmling,450,06JUN2021:09:00:00,70.2,13.98,62.5,62.1,65.0,59.3,756,2.7220,7.8,3.8,50,29,0.951,56,44,43.4,46.4,41.4,0.01867,0.02125,51.4,51.1,32,0,0.0,2.05,0.00,0.00,2.8603001
hly,AgWx,kremmling,450,06JUN2021:10:00:00,75.4,13.97,68.2,67.6,72.3,64.3,874,3.1463,9.2,4.0,69,38,0.957,49,35,43.8,49.4,41.1,0.02325,0.02655,52.2,51.1,33,0,0.0,2.05,0.00,0.00,3.3014011
hly,AgWx,kremmling,450,06JUN2021:11:00:00,80.3,13.51,72.4,72.2,75.1,70.0,941,3.3858,9.4,4.8,38,27,0.932,42,29,42.4,48.2,39.2,0.02661,0.03087,53.3,51.2,33,0,0.0,2.05,0.00,0.00,3.5733696
hly,AgWx,kremmling,450,06JUN2021:12:00:00,80.2,13.1,71.8,72.3,73.5,70.5,203,0.7311,14.6,4.2,199,39,0.827,42,27,41.2,47.7,35.7,0.00879,0.01157,54.6,51.4,33,0,0.0,2.05,0.00,0.00,3.6454775
hly,AgWx,kremmling,450,06JUN2021:13:00:00,76.2,13.17,70.6,70.7,72.8,69.1,271,0.9761,11.6,6.2,239,15,1.077,45,28,43.5,48.6,37.6,0.01119,0.01489,55.4,51.7,33,0,0.0,2.05,0.00,0.00,3.4957635
hly,AgWx,kremmling,450,06JUN2021:14:00:00,74.5,12.83,69.6,70.4,73.0,67.0,151,0.5454,28.0,8.5,148,32,0.790,46,27,39.6,47.7,33.7,0.00962,0.01420,55.6,52.1,33,1,0.0,2.07,0.00,0.02,3.1836423
hly,AgWx,kremmling,450,06JUN2021:15:00:00,67.1,12.83,65.0,64.5,69.5,61.7,36,0.1294,19.6,8.9,242,43,0.854,55,27,40.8,45.5,33.8,0.00572,0.00956,55.6,52.4,34,1,0.0,2.07,0.00,0.00,2.6785633
hly,AgWx,kremmling,450,06JUN2021:16:00:00,65.1,12.87,62.9,62.9,66.0,60.3,107,0.3852,12.9,6.3,243,28,0.961,61,35,43.3,47.3,37.3,0.00552,0.00803,55.3,52.5,34,0,0.0,2.07,0.00,0.00,2.0412891
hly,AgWx,kremmling,450,06JUN2021:17:00:00,67.1,12.88,64.2,63.7,65.3,62.0,274,0.9869,16.2,7.0,185,21,0.978,64,42,44.1,50.1,40.9,0.00857,0.01157,54.9,52.6,34,0,0.0,2.07,0.00,0.00,1.3344901
hly,AgWx,kremmling,450,06JUN2021:18:00:00,68.3,12.83,63.1,63.3,64.7,61.4,155,0.5592,17.7,10.6,170,10,0.954,54,41,43.6,45.8,40.2,0.00604,0.00980,54.7,52.7,34,0,0.0,2.07,0.00,0.00,0.62836625
hly,AgWx,kremmling,450,06JUN2021:19:00:00,65.5,12.72,60.5,61.5,63.1,56.2,33,0.1182,21.7,11.3,161,23,0.922,65,44,42.2,44.5,40.8,0.00364,0.00706,54.5,52.7,34,0,0.0,2.07,0.00,0.00,0.10204798
hly,AgWx,kremmling,450,06JUN2021:20:00:00,59.7,12.7,55.6,55.7,58.1,52.1,0,0.0013,8.4,3.1,89,39,0.970,73,58,43.8,45.3,43.0,-0.00025,-0.00028,54.3,52.7,34,0,0.0,2.07,0.00,0.00,0.0001947553
hly,AgWx,kremmling,450,06JUN2021:21:00:00,53.8,12.67,49.9,50.4,53.8,47.8,0,0.0010,10.0,4.3,264,31,0.934,83,66,42.8,44.0,41.7,-0.00018,-0.00014,53.8,52.5,34,0,0.0,2.07,0.00,0.00,1E-6
hly,AgWx,kremmling,450,06JUN2021:22:00:00,50.9,12.63,49.4,49.4,51.4,47.0,0,0.0010,10.2,4.3,272,33,0.883,81,68,41.4,42.5,40.4,-0.00022,-0.00024,53.3,52.5,34,0,0.0,2.07,0.00,0.00,1E-6
hly,AgWx,kremmling,450,06JUN2021:23:00:00,49.1,12.62,45.8,46.6,47.9,45.8,0,0.0002,5.2,3.9,330,12,0.848,82,76,40.5,41.2,39.8,-0.00008,-0.00008,53.0,52.3,35,0,0.0,2.07,0.00,0.00,2.5E-7
hly,AgWx,laketown,406,05JUN2021:18:00:00,80.8,13.06,75.7,76.9,81.0,73.0,130,0.4666,16.2,8.5,250,13,0.935,39,22,41.8,46.6,38.0,0.00959,0.01527,67.1,61.8,36,0,82.3,12.59,0.00,0.00,0.8685365
hly,AgWx,laketown,406,05JUN2021:19:00:00,74.0,12.9,67.2,69.8,73.8,64.2,48,0.1729,7.2,3.7,215,27,1.126,57,33,46.5,49.7,41.3,0.00186,0.00379,66.0,61.9,36,0,73.2,12.59,0.00,0.00,0.24841363
hly,AgWx,laketown,406,05JUN2021:20:00:00,67.5,12.84,63.6,63.8,66.2,61.1,7,0.0236,5.6,3.3,178,28,1.048,61,44,46.6,49.6,43.2,0.00027,0.00054,65.1,61.9,36,0,65.3,12.59,0.00,0.00,0.009887072
hly,AgWx,laketown,406,05JUN2021:21:00:00,64.0,12.81,61.5,62.4,63.6,59.9,0,0.0001,7.3,5.0,205,11,0.989,57,46,44.1,46.3,42.3,0.00085,0.00129,64.1,61.7,36,0,63.2,12.59,0.00,0.00,1E-6
hly,AgWx,laketown,406,05JUN2021:22:00:00,60.8,12.78,59.1,58.3,60.0,55.5,0,0.0001,9.8,5.2,186,12,0.925,65,49,43.1,45.1,40.7,0.00064,0.00098,63.2,61.3,36,0,59.6,12.59,0.00,0.00,1E-6
hly,AgWx,laketown,406,05JUN2021:23:00:00,59.6,12.76,58.6,58.1,59.6,57.0,0,0.0001,10.5,8.3,223,6.1,0.817,54,46,39.9,41.8,38.2,0.00151,0.00200,62.3,60.9,36,0,59.2,12.59,0.00,0.00,1E-6
hly,AgWx,laketown,406,06JUN2021:00:00:00,59.2,12.75,59.5,59.0,61.3,56.6,0,0.0001,11.5,6.9,231,16,0.763,52,39,38.0,39.4,35.8,0.00144,0.00198,61.5,60.6,36,0,59.9,12.59,0.00,0.00,1E-6
hly,AgWx,laketown,406,06JUN2021:01:00:00,57.7,12.72,55.7,57.2,60.5,51.9,0,0.0001,5.1,2.4,80,43,1.042,75,44,44.6,50.8,37.1,-0.00038,-0.00041,60.8,60.3,36,0,58.1,12.59,0.00,0.00,1E-6
hly,AgWx,laketown,406,06JUN2021:02:00:00,54.1,12.69,51.4,51.9,55.1,49.9,0,0.0001,7.1,2.6,187,36,0.964,81,64,43.9,45.5,41.8,-0.00048,-0.00058,60.2,59.9,36,0,53.5,12.59,0.00,0.00,1E-6
hly,AgWx,laketown,406,06JUN2021:03:00:00,52.0,12.67,51.3,51.2,54.1,49.2,0,0.0001,8.3,4.2,207,23,0.864,75,60,41.1,42.3,40.4,0.00002,0.00014,59.5,59.5,36,0,52.4,12.59,0.00,0.00,1E-6
hly,AgWx,laketown,406,06JUN2021:04:00:00,50.5,12.63,48.4,48.9,51.2,45.0,0,0.0009,7.5,3.9,204,28,0.845,83,65,40.2,41.2,39.4,-0.00017,-0.00015,59.0,59.2,36,0,50.3,12.59,0.00,0.00,0.00124204
hly,AgWx,laketown,406,06JUN2021:05:00:00,48.2,12.63,47.5,46.9,48.4,44.9,34,0.1219,6.8,4.2,177,19,0.851,85,73,40.5,41.6,39.6,-0.00010,0.00031,58.4,58.7,36,37,50.9,12.59,0.00,0.00,0.131871071
hly,AgWx,laketown,406,06JUN2021:06:00:00,51.5,12.7,52.9,51.6,55.9,47.4,180,0.6463,5.7,3.0,216,18,0.880,77,56,41.2,42.9,40.1,0.00283,0.00364,57.9,58.4,36,0,65.8,12.58,0.00,0.00,0.6723469
hly,AgWx,laketown,406,06JUN2021:07:00:00,60.3,12.8,60.3,59.1,62.1,55.2,370,1.3318,5.4,2.2,84,22,0.840,60,36,41.3,45.6,34.5,0.00789,0.00923,57.8,58.1,36,0,80.6,12.58,0.00,0.00,1.3638071
hly,AgWx,laketown,406,06JUN2021:08:00:00,67.1,13.23,64.7,64.0,66.4,61.9,553,1.9924,11.1,3.9,136,21,0.803,45,34,38.9,44.0,35.1,0.01386,0.01657,58.0,57.8,36,0,86.6,12.58,0.00,0.00,2.0560738
hly,AgWx,laketown,406,06JUN2021:09:00:00,70.3,14.11,63.7,64.9,68.0,61.5,715,2.5728,11.3,6.7,280,22,0.976,59,28,41.9,48.4,32.7,0.01833,0.02215,59.1,57.7,36,0,84.2,12.58,0.00,0.00,2.6523885
hly,AgWx,laketown,406,06JUN2021:10:00:00,69.7,14.13,63.3,63.1,65.1,61.6,803,2.8923,9.6,6.0,264,17,1.023,58,44,45.1,48.6,41.5,0.01983,0.02314,61.1,57.7,35,0,82.5,12.58,0.00,0.00,3.1186503
hly,AgWx,laketown,406,06JUN2021:11:00:00,71.3,13.67,67.2,66.3,70.9,63.5,896,3.2235,10.4,5.7,186,33,0.962,56,32,45.6,50.4,39.1,0.02308,0.02682,63.0,57.9,35,0,87.5,12.58,0.00,0.00,3.4311218
hly,AgWx,laketown,406,06JUN2021:12:00:00,75.5,13.6,73.7,73.1,75.4,69.3,967,3.4820,13.3,6.5,258,39,0.663,49,21,37.8,49.7,31.2,0.02787,0.03349,65.2,58.5,35,0,96.0,12.58,0.00,0.00,3.6009636
hly,AgWx,laketown,406,06JUN2021:13:00:00,78.1,13.54,76.0,75.5,76.6,73.6,946,3.4061,19.6,8.6,241,29,0.785,31,19,36.3,43.5,30.4,0.02896,0.03607,67.1,59.2,35,0,95.2,12.58,0.00,0.00,3.5391853
hly,AgWx,laketown,406,06JUN2021:14:00:00,79.1,13.51,76.8,76.7,77.6,75.8,878,3.1597,24.2,13.8,218,12,0.739,30,21,37.6,43.5,33.8,0.02934,0.03887,68.1,59.8,35,0,93.4,12.58,0.00,0.00,3.2691585
hly,AgWx,laketown,406,06JUN2021:15:00:00,79.7,13.49,77.9,77.5,78.1,76.7,766,2.7593,22.9,15.4,235,12,0.750,26,20,36.3,40.4,32.6,0.02779,0.03827,68.4,60.5,35,0,90.0,12.58,0.00,0.00,2.8375621
hly,AgWx,laketown,406,06JUN2021:16:00:00,80.5,13.45,77.4,77.7,78.1,77.3,617,2.2203,20.2,12.0,236,15,0.706,28,20,37.6,42.5,33.5,0.02257,0.03113,68.3,61.1,35,0,90.9,12.58,0.00,0.00,2.2545225
hly,AgWx,laketown,406,06JUN2021:17:00:00,80.2,13.48,76.9,77.1,77.7,76.6,438,1.5765,15.5,10.0,218,11,0.803,29,21,38.8,42.2,34.3,0.01675,0.02385,67.9,61.3,35,0,90.8,12.58,0.00,0.00,1.5804343
hly,AgWx,laketown,406,06JUN2021:18:00:00,78.8,13.19,75.0,75.5,76.8,73.5,252,0.9068,11.6,6.1,213,10,0.877,38,24,41.3,46.6,36.4,0.00891,0.01319,67.1,61.7,35,0,89.0,12.58,0.00,0.00,0.8754326
hly,AgWx,laketown,406,06JUN2021:19:00:00,75.4,12.91,71.1,72.6,74.5,67.2,85,0.3059,3.8,1.3,220,20,0.909,46,26,41.7,47.6,36.7,0.00021,0.00101,66.1,61.8,35,0,82.4,12.59,0.00,0.00,0.25453192
hly,AgWx,laketown,406,06JUN2021:20:00:00,67.1,12.83,61.0,62.0,67.5,59.2,3,0.0100,7.9,4.7,189,20,0.942,59,41,43.2,46.6,41.0,0.00067,0.00102,64.9,61.8,35,0,63.5,12.59,0.00,0.00,0.010425208
hly,AgWx,laketown,406,06JUN2021:21:00:00,61.2,12.81,57.7,58.3,60.0,55.3,0,0.0001,6.6,3.4,195,41,0.923,65,48,42.6,44.6,40.4,0.00015,0.00034,63.9,61.5,35,0,59.5,12.59,0.00,0.00,1E-6
hly,AgWx,laketown,406,06JUN2021:22:00:00,58.5,12.79,58.6,56.9,59.9,54.1,0,0.0001,9.0,4.7,199,30,0.835,63,41,40.8,43.0,36.2,0.00055,0.00087,62.9,61.3,34,0,58.3,12.59,0.00,0.00,1E-6
hly,AgWx,laketown,406,06JUN2021:23:00:00,57.6,12.78,57.9,57.2,60.6,54.9,0,0.0000,6.4,4.3,215,17,0.854,60,40,39.8,41.6,36.1,0.00013,0.00022,62.4,61.0,35,0,58.5,12.59,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,05JUN2021:18:00:00,85.0,13.44,81.5,82.0,83.8,78.8,166,0.5962,9.2,3.5,198,17,1.267,43,27,50.7,54.7,46.2,0.00638,0.00912,73.9,67.8,12,0,88.3,13.00,0.00,0.00,0.8674608
hly,AgWx,lewiston,404,05JUN2021:19:00:00,81.1,13.2,78.3,78.5,83.6,74.3,82,0.2956,6.9,3.2,74,18,1.341,56,26,52.0,58.4,44.4,0.00244,0.00451,73.6,68.0,12,0,81.5,13.00,0.00,0.00,0.26098794
hly,AgWx,lewiston,404,05JUN2021:20:00:00,76.1,12.96,72.0,72.8,76.9,66.5,8,0.0300,5.1,2.3,193,26,1.377,67,42,53.2,55.3,51.8,0.00043,0.00110,73.2,68.0,12,0,72.1,13.00,0.00,0.00,0.0120909613
hly,AgWx,lewiston,404,05JUN2021:21:00:00,69.5,12.92,64.7,66.3,68.7,64.3,0,0.0001,6.8,4.1,124,24,1.364,69,55,53.1,54.6,51.9,0.00094,0.00138,72.6,67.9,12,0,65.7,13.00,0.00,0.00,1E-6
hly,AgWx,lewiston,404,05JUN2021:22:00:00,65.4,12.88,62.5,63.0,66.6,58.4,0,0.0001,8.8,3.4,212,55,1.276,72,56,51.7,54.2,48.8,0.00058,0.00089,71.8,67.8,12,0,62.0,13.00,0.00,0.00,1E-6
hly,AgWx,lewiston,404,05JUN2021:23:00:00,62.7,12.86,62.3,61.4,64.4,57.4,0,0.0001,12.5,6.6,248,22,1.215,76,54,49.9,51.7,47.4,0.00119,0.00159,71.0,67.5,12,0,60.9,13.00,0.00,0.00,1E-6
hly,AgWx,lewiston,404,06JUN2021:00:00:00,62.0,12.84,61.9,62.0,63.9,60.1,0,0.0001,9.5,6.1,34,8.5,1.046,68,47,46.4,49.9,43.0,0.00150,0.00204,70.3,67.3,12,0,61.7,13.00,0.00,0.00,1E-6
hly,AgWx,lewiston,404,06JUN2021:01:00:00,61.0,12.82,59.3,59.7,63.2,56.6,0,0.0001,7.7,5.5,179,13,0.914,58,47,42.5,43.2,41.6,0.00146,0.00200,69.6,66.9,12,0,59.4,13.00,0.00,0.00,1E-6
hly,AgWx,lewiston,404,06JUN2021:02:00:00,59.0,12.79,59.3,59.5,62.5,56.1,0,0.0001,9.2,5.5,342,9.9,0.790,58,39,38.7,42.1,36.5,0.00166,0.00226,69.0,66.6,12,0,58.9,12.99,0.00,0.00,1E-6
hly,AgWx,lewiston,404,06JUN2021:03:00:00,57.1,12.77,56.5,56.4,60.1,53.3,0,0.0001,6.8,4.1,97,20,0.765,56,40,37.4,39.4,35.5,0.00111,0.00159,68.2,66.2,12,0,55.4,12.99,0.00,0.00,1E-6
hly,AgWx,lewiston,404,06JUN2021:04:00:00,54.2,12.74,53.3,53.8,56.1,52.0,0,0.0008,9.7,5.9,105,9.6,0.714,59,43,36.6,39.6,32.4,0.00135,0.00180,67.6,65.8,12,0,53.5,12.99,0.00,0.00,0.0008806514
hly,AgWx,lewiston,404,06JUN2021:05:00:00,52.9,12.75,52.3,52.3,55.6,47.2,34,0.1209,8.3,4.3,140,30,0.666,70,39,33.9,38.2,31.3,0.00089,0.00193,66.9,65.5,12,0,53.9,12.99,0.00,0.00,0.120941127
hly,AgWx,lewiston,404,06JUN2021:06:00:00,55.5,12.84,57.0,56.2,59.4,53.8,180,0.6464,8.5,4.0,16,14,0.694,53,38,35.2,37.0,33.1,0.00381,0.00561,66.3,65.0,12,0,67.1,12.99,0.00,0.00,0.6494362
hly,AgWx,lewiston,404,06JUN2021:07:00:00,62.1,13,61.9,61.0,62.8,58.8,362,1.3028,7.9,4.3,42,28,0.667,49,33,35.4,40.0,32.0,0.00886,0.01145,65.9,64.6,12,0,77.9,12.99,0.00,0.00,1.340505
hly,AgWx,lewiston,404,06JUN2021:08:00:00,67.8,14.23,65.5,64.8,66.6,62.3,548,1.9717,7.8,4.0,109,30,0.647,39,27,33.5,39.7,30.7,0.01403,0.01719,65.8,64.4,12,0,86.7,12.99,0.00,0.00,2.0336898
hly,AgWx,lewiston,404,06JUN2021:09:00:00,72.6,14.14,67.6,67.5,70.0,65.3,725,2.6091,6.1,2.8,129,65,0.687,41,26,35.2,42.8,31.4,0.01849,0.02135,66.3,64.2,12,0,98.7,12.99,0.00,0.00,2.6413741
hly,AgWx,lewiston,404,06JUN2021:10:00:00,76.1,13.69,70.6,70.1,71.8,68.8,771,2.7763,7.8,2.6,159,54,0.666,35,22,33.7,40.6,29.2,0.02067,0.02371,67.4,64.1,12,0,103.5,12.99,0.00,0.00,3.1365561
hly,AgWx,lewiston,404,06JUN2021:11:00:00,77.8,13.66,72.7,72.9,75.0,70.3,955,3.4366,9.4,3.7,152,36,0.634,33,19,34.0,41.9,28.7,0.02633,0.03060,68.8,64.3,12,0,106.1,12.99,0.00,0.00,3.4595697
hly,AgWx,lewiston,404,06JUN2021:12:00:00,79.5,13.63,76.3,75.9,78.1,73.7,1002,3.6058,17.9,7.4,174,23,0.737,32,19,37.6,43.5,30.0,0.02970,0.03633,70.4,64.6,12,0,101.0,12.99,0.00,0.00,3.5778291
hly,AgWx,lewiston,404,06JUN2021:13:00:00,80.7,13.58,78.0,78.1,80.0,76.4,993,3.5745,16.3,9.6,187,21,0.793,31,19,38.0,44.3,33.4,0.03115,0.03937,71.8,65.2,12,0,99.2,13.00,0.00,0.00,3.5129685
hly,AgWx,lewiston,404,06JUN2021:14:00:00,82.2,13.52,80.0,80.2,81.8,78.8,924,3.3246,17.6,10.5,190,16,0.793,28,18,38.4,44.2,32.7,0.03052,0.03939,72.7,65.8,12,0,98.9,13.00,0.00,0.00,3.2556191
