#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,forestdale,452,17JAN2021:03:00:00,23.9,12.89,25.9,24.9,27.3,22.7,1,0.0022,3.6,0.7,106,35,0.382,85,75,20.1,21.6,17.9,-0.00064,-0.00095,30.7,0.0,0,100,23.9,7.09,0.00,0.00,1E-6
hly,AgWx,forestdale,452,17JAN2021:04:00:00,23.5,12.86,25.2,24.7,26.5,22.7,1,0.0022,4.9,1.2,56,18,0.377,86,79,20.3,21.7,18.0,-0.00057,-0.00084,30.7,0.0,0,100,23.9,7.10,0.00,0.00,1E-6
hly,AgWx,forestdale,452,17JAN2021:05:00:00,23.2,12.84,23.5,24.1,25.6,22.5,1,0.0022,2.2,0.4,75,7.8,0.356,86,79,20.0,21.3,17.2,-0.00069,-0.00103,30.7,0.0,0,100,23.5,7.10,0.00,0.00,1E-6
hly,AgWx,forestdale,452,17JAN2021:06:00:00,23.1,12.81,23.6,24.2,26.5,22.2,1,0.0022,3.7,1.1,81,20,0.364,87,79,20.1,21.9,18.1,-0.00056,-0.00078,30.6,0.0,0,100,24.0,7.10,0.00,0.00,1E-6
hly,AgWx,forestdale,452,17JAN2021:07:00:00,22.7,12.8,23.0,23.1,24.3,21.9,1,0.0033,2.3,0.4,121,23,0.361,88,84,19.6,20.6,18.0,-0.00068,-0.00102,30.6,0.0,0,100,22.3,7.10,0.00,0.00,0.001910527
hly,AgWx,forestdale,452,17JAN2021:08:00:00,22.7,12.8,25.6,25.2,27.4,22.6,23,0.0823,2.9,0.7,117,38,0.394,88,81,21.4,23.6,19.0,-0.00087,-0.00094,30.5,0.0,0,100,25.3,7.10,0.00,0.00,0.149898326
hly,AgWx,forestdale,452,17JAN2021:09:00:00,27.7,13.19,31.2,29.9,34.3,25.3,176,0.6344,2.5,0.4,214,26,0.450,85,71,24.2,26.7,21.0,0.00137,0.00150,30.4,0.0,0,83,39.3,7.10,0.00,0.00,0.6618495
hly,AgWx,forestdale,452,17JAN2021:10:00:00,37.6,14.57,35.9,35.2,38.3,33.6,310,1.1167,3.4,0.9,160,42,0.484,71,62,25.9,27.4,24.9,0.00409,0.00451,30.4,0.0,0,0,47.7,7.09,0.00,0.00,1.179531
hly,AgWx,forestdale,452,17JAN2021:11:00:00,44.1,14.1,40.8,39.5,42.4,37.3,420,1.5116,4.1,0.9,171,32,0.487,64,52,26.2,27.1,25.4,0.00644,0.00708,30.4,0.0,0,0,53.7,7.08,0.00,0.00,1.5533387
hly,AgWx,forestdale,452,17JAN2021:12:00:00,48.3,14.05,44.8,43.4,45.1,41.4,473,1.7018,4.6,1.7,226,68,0.494,54,47,26.4,28.6,25.3,0.00804,0.00909,30.4,0.0,0,0,56.1,7.07,0.00,0.00,1.7361376
hly,AgWx,forestdale,452,17JAN2021:13:00:00,50.2,14.01,46.1,45.9,47.0,44.4,393,1.4140,9.2,3.7,199,29,0.474,47,43,25.7,26.9,24.8,0.00768,0.00936,30.4,0.0,0,0,56.9,7.06,0.00,0.00,1.7115613
hly,AgWx,forestdale,452,17JAN2021:14:00:00,51.5,13.67,47.2,47.1,47.8,46.4,262,0.9420,6.4,1.9,184,61,0.462,44,40,25.4,26.9,24.4,0.00533,0.00639,30.5,0.0,0,0,60.0,7.06,0.00,0.00,1.4791303
hly,AgWx,forestdale,452,17JAN2021:15:00:00,51.2,13.41,47.7,47.3,47.7,47.0,140,0.5033,3.4,1.0,112,42,0.449,42,39,24.6,25.4,24.0,0.00289,0.00350,30.6,0.0,0,0,56.0,7.05,0.00,0.00,1.0642246
hly,AgWx,forestdale,452,17JAN2021:16:00:00,49.5,13.3,47.4,47.3,47.6,46.4,75,0.2701,4.1,1.2,124,38,0.447,45,39,24.5,26.2,23.7,0.00153,0.00210,30.6,0.0,0,0,52.2,7.05,0.00,0.00,0.52183064
hly,AgWx,forestdale,452,17JAN2021:17:00:00,45.6,13.17,44.6,43.8,47.1,37.6,22,0.0783,2.3,0.6,88,27,0.451,57,40,24.3,25.1,21.1,0.00020,0.00035,30.6,0.0,0,0,43.5,7.05,0.00,0.00,0.075567485
hly,AgWx,forestdale,452,17JAN2021:18:00:00,41.3,13.13,40.8,40.4,44.0,38.3,1,0.0024,3.1,0.8,69,37,0.475,61,47,25.7,26.5,24.4,-0.00003,-0.00001,30.7,0.0,0,0,40.7,7.06,0.00,0.00,1E-6
hly,AgWx,forestdale,452,17JAN2021:19:00:00,40.9,13.09,40.7,40.9,43.0,38.9,1,0.0023,2.9,1.0,124,62,0.487,62,49,26.2,27.1,25.2,0.00001,0.00005,30.7,0.0,0,0,41.4,7.06,0.00,0.00,1E-6
hly,AgWx,forestdale,452,17JAN2021:20:00:00,41.1,13.06,41.3,40.7,42.4,38.1,1,0.0023,3.4,1.2,162,48,0.488,65,51,26.6,28.7,25.6,0.00006,0.00013,30.7,0.0,0,0,41.7,7.06,0.00,0.00,1E-6
hly,AgWx,forestdale,452,17JAN2021:21:00:00,41.1,13.03,41.3,40.3,41.8,38.4,1,0.0023,3.0,1.0,64,29,0.489,63,53,26.7,27.4,25.9,-0.00000,0.00004,30.7,0.0,0,0,41.0,7.06,0.00,0.00,1E-6
hly,AgWx,forestdale,452,17JAN2021:22:00:00,39.8,13,39.3,38.8,41.1,36.7,1,0.0023,5.9,1.5,264,60,0.513,66,55,27.2,28.0,25.4,0.00008,0.00015,30.7,0.0,0,0,38.8,7.06,0.00,0.00,1E-6
hly,AgWx,forestdale,452,17JAN2021:23:00:00,39.3,12.99,35.9,38.5,39.2,36.8,1,0.0006,2.0,0.5,65,46,0.484,66,64,27.8,28.1,26.3,-0.00004,-0.00006,30.7,0.0,0,0,38.0,7.06,0.00,0.00,2.5E-7
hly,AgWx,glendale,453,16JAN2021:18:00:00,38.7,13.21,37.3,37.5,39.3,36.1,0,0.0014,5.7,3.8,271,9.9,0.493,69,61,26.8,27.3,25.9,0.00001,0.00010,34.0,0.0,0,0,36.0,6.92,0.00,0.00,1E-6
hly,AgWx,glendale,453,16JAN2021:19:00:00,35.8,13.16,35.0,35.1,36.4,32.1,0,0.0012,5.3,1.6,174,15,0.490,77,68,26.6,27.3,24.5,-0.00053,-0.00071,34.0,0.0,0,3,32.4,6.93,0.00,0.00,1E-6
hly,AgWx,glendale,453,16JAN2021:20:00:00,31.5,13.13,30.2,30.0,32.9,28.2,0,0.0012,0.8,0.0,23,0.0,0.470,90,77,25.7,26.7,24.0,-0.00091,-0.00145,33.8,0.0,0,100,27.1,6.93,0.00,0.00,1E-6
hly,AgWx,glendale,453,16JAN2021:21:00:00,28.7,13.1,31.0,30.2,31.5,28.5,0,0.0012,1.6,0.3,116,2.6,0.484,91,80,26.4,27.3,24.5,-0.00083,-0.00129,33.8,0.0,0,100,26.9,6.94,0.01,0.00,1E-6
hly,AgWx,glendale,453,16JAN2021:22:00:00,28.3,13.08,29.8,30.3,31.6,28.3,0,0.0012,3.2,1.1,117,23,0.447,82,77,24.9,26.0,22.7,-0.00062,-0.00085,33.7,0.0,0,100,27.7,6.93,0.00,0.00,1E-6
hly,AgWx,glendale,453,16JAN2021:23:00:00,28.1,13.05,30.3,29.9,30.6,27.9,0,0.0012,3.4,1.1,180,17,0.442,81,77,24.2,25.1,22.0,-0.00063,-0.00088,33.6,0.0,0,100,27.1,6.93,0.00,0.00,1E-6
hly,AgWx,glendale,453,17JAN2021:00:00:00,27.0,13.02,27.8,27.7,28.8,25.4,0,0.0012,2.8,0.8,116,5.6,0.418,86,80,23.1,24.2,20.8,-0.00066,-0.00096,33.5,0.0,0,100,25.3,6.93,0.00,0.00,1E-6
hly,AgWx,glendale,453,17JAN2021:01:00:00,26.6,13,28.8,28.1,28.7,27.5,0,0.0012,4.1,1.4,149,7.1,0.418,81,79,22.9,23.5,22.3,-0.00053,-0.00071,33.4,0.0,0,100,26.0,6.93,0.00,0.00,1E-6
hly,AgWx,glendale,453,17JAN2021:02:00:00,26.8,12.98,27.5,27.2,28.1,25.3,0,0.0012,3.6,1.1,131,35,0.401,83,79,22.0,22.8,20.3,-0.00058,-0.00081,33.4,0.0,0,100,25.5,6.93,0.00,0.00,1E-6
hly,AgWx,glendale,453,17JAN2021:03:00:00,25.2,12.95,26.6,25.6,26.8,23.9,0,0.0012,3.0,0.7,185,45,0.399,87,80,21.6,22.7,19.3,-0.00065,-0.00094,33.4,0.0,0,100,24.1,6.93,0.00,0.00,1E-6
hly,AgWx,glendale,453,17JAN2021:04:00:00,24.7,12.92,25.3,25.0,26.8,22.7,0,0.0012,2.7,0.8,102,21,0.389,90,81,21.4,23.0,18.3,-0.00063,-0.00090,33.4,0.0,0,100,24.0,6.93,0.00,0.00,1E-6
hly,AgWx,glendale,453,17JAN2021:05:00:00,23.8,12.89,25.7,24.9,26.4,23.3,0,0.0012,2.1,0.4,218,18,0.402,89,84,21.5,22.7,19.3,-0.00070,-0.00103,33.3,0.0,0,100,23.6,6.93,0.00,0.00,1E-6
hly,AgWx,glendale,453,17JAN2021:06:00:00,24.6,12.86,26.2,25.4,26.5,23.8,0,0.0012,4.2,1.2,141,27,0.398,88,84,21.6,22.6,19.7,-0.00054,-0.00073,33.3,0.0,0,100,24.7,6.93,0.00,0.00,1E-6
hly,AgWx,glendale,453,17JAN2021:07:00:00,25.5,12.84,27.2,26.4,27.0,25.9,1,0.0022,3.7,1.9,154,13,0.403,84,82,21.9,22.4,21.5,-0.00043,-0.00054,33.2,0.0,0,100,25.6,6.93,0.00,0.00,0.001824447
hly,AgWx,glendale,453,17JAN2021:08:00:00,26.6,12.84,28.6,27.6,29.0,26.6,31,0.1132,5.8,3.0,93,9.6,0.419,82,81,22.6,23.8,21.6,-0.00042,-0.00028,33.1,0.0,0,100,27.8,6.93,0.00,0.00,0.147708196
hly,AgWx,glendale,453,17JAN2021:09:00:00,29.9,13.52,32.5,31.4,33.4,29.0,94,0.3389,6.2,2.7,141,16,0.458,81,72,24.8,26.0,23.8,0.00033,0.00064,33.1,0.0,0,100,33.8,6.94,0.00,0.00,0.6578566
hly,AgWx,glendale,453,17JAN2021:10:00:00,34.1,13.69,36.7,35.6,37.6,33.2,227,0.8166,5.6,2.6,159,22,0.487,73,65,26.4,27.8,25.2,0.00339,0.00402,33.1,0.0,0,56,40.7,6.93,0.00,0.00,1.1751871
hly,AgWx,glendale,453,17JAN2021:11:00:00,40.7,14.23,40.0,38.7,41.3,36.6,430,1.5481,7.2,3.2,139,22,0.491,66,55,26.5,27.8,25.6,0.00650,0.00757,33.1,0.0,0,0,47.5,6.93,0.00,0.00,1.5497901
hly,AgWx,glendale,453,17JAN2021:12:00:00,46.1,14.13,43.7,43.0,45.3,40.3,481,1.7318,7.0,3.6,119,22,0.491,57,47,26.5,27.7,25.4,0.00821,0.00972,33.1,0.0,0,0,51.3,6.92,0.00,0.00,1.7339448
hly,AgWx,glendale,453,17JAN2021:13:00:00,50.3,14.07,46.8,46.4,47.8,44.7,417,1.5026,8.3,3.9,177,24,0.485,49,42,26.3,27.6,24.9,0.00804,0.00982,33.1,0.0,0,0,56.3,6.92,0.00,0.00,1.7092128
hly,AgWx,glendale,453,17JAN2021:14:00:00,52.7,13.77,47.9,47.4,48.2,46.6,258,0.9301,6.0,2.1,190,38,0.454,43,40,24.8,26.0,24.0,0.00540,0.00658,33.1,0.0,0,0,59.6,6.91,0.00,0.00,1.4804817
hly,AgWx,glendale,453,17JAN2021:15:00:00,52.1,13.49,47.8,47.5,48.6,47.1,132,0.4766,4.1,1.7,89,26,0.461,43,40,24.9,26.0,24.2,0.00316,0.00403,33.1,0.0,0,0,55.1,6.92,0.00,0.00,1.0647335
hly,AgWx,glendale,453,17JAN2021:16:00:00,50.6,13.43,47.4,47.2,47.7,46.8,94,0.3375,3.8,1.1,289,24,0.482,46,40,26.1,27.5,24.4,0.00219,0.00276,33.5,0.0,0,0,52.8,6.91,0.00,0.00,0.52218738
hly,AgWx,glendale,453,17JAN2021:17:00:00,46.0,13.24,43.3,43.6,46.8,40.4,20,0.0715,1.3,0.2,140,7.2,0.461,53,43,25.3,26.8,23.5,0.00018,0.00021,33.8,0.0,0,0,42.0,6.92,0.00,0.00,0.076436442
hly,AgWx,glendale,453,17JAN2021:18:00:00,41.8,13.18,42.4,42.4,44.1,39.6,0,0.0014,2.9,1.1,110,32,0.488,64,47,25.6,28.3,23.7,0.00023,0.00038,34.0,0.0,0,0,42.1,6.92,0.00,0.00,1E-6
hly,AgWx,glendale,453,17JAN2021:19:00:00,42.6,13.15,43.8,43.2,43.6,41.3,0,0.0012,4.8,2.3,131,15,0.474,58,49,26.0,28.1,25.6,0.00057,0.00084,34.0,0.0,0,0,43.3,6.92,0.00,0.00,1E-6
hly,AgWx,glendale,453,17JAN2021:20:00:00,43.6,13.12,42.8,42.9,43.6,41.6,0,0.0012,3.5,1.1,186,27,0.474,54,49,25.8,26.3,25.5,0.00023,0.00038,34.0,0.0,0,0,43.3,6.92,0.00,0.00,1E-6
hly,AgWx,glendale,453,17JAN2021:21:00:00,42.6,13.09,39.3,39.3,41.7,37.9,0,0.0012,6.3,2.9,244,25,0.524,68,54,28.0,28.6,26.1,0.00047,0.00066,34.0,0.0,0,0,40.5,6.92,0.00,0.00,1E-6
hly,AgWx,glendale,453,17JAN2021:22:00:00,40.4,13.06,38.4,38.0,38.7,37.1,0,0.0012,7.7,3.2,276,29,0.518,69,65,28.0,28.5,27.1,0.00043,0.00060,34.0,0.0,0,0,38.5,6.93,0.00,0.00,1E-6
hly,AgWx,glendale,453,17JAN2021:23:00:00,39.3,13.06,37.3,36.8,37.3,36.3,0,0.0003,4.2,2.0,276,64,0.515,71,68,27.6,28.0,27.1,0.00006,0.00009,34.0,0.0,0,0,36.3,6.92,0.00,0.00,2.5E-7
hly,AgWx,greenfrm,424,16JAN2021:18:00:00,30.1,12.94,28.4,29.1,30.8,27.5,1,0.0037,2.5,0.5,76,13,0.449,86,82,24.9,26.3,23.4,-0.00036,-0.00053,31.8,32.4,17,100,.,0.95,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,16JAN2021:19:00:00,26.7,12.9,29.4,28.7,29.7,27.5,1,0.0035,1.9,0.6,99,8.5,0.471,88,85,25.2,26.6,23.6,-0.00034,-0.00049,32.7,32.2,17,100,.,0.95,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,16JAN2021:20:00:00,26.3,12.87,29.4,28.8,30.8,27.3,1,0.0035,2.9,1.2,97,11,0.451,89,76,24.8,26.4,23.7,-0.00025,-0.00033,32.6,32.3,17,100,.,0.95,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,16JAN2021:21:00:00,28.1,12.85,28.4,29.3,30.7,26.1,1,0.0035,5.6,1.2,151,38,0.422,87,75,23.5,25.0,22.2,-0.00025,-0.00034,32.4,32.1,17,100,.,0.95,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,16JAN2021:22:00:00,27.9,12.82,27.1,26.7,27.8,26.0,1,0.0035,4.2,0.8,153,31,0.449,91,87,24.1,25.6,22.8,-0.00031,-0.00044,32.3,32.3,17,100,.,0.95,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,16JAN2021:23:00:00,26.9,12.81,28.1,27.8,28.8,26.0,1,0.0035,3.0,1.1,96,18,0.462,92,86,25.1,26.0,23.7,-0.00029,-0.00041,32.3,32.4,17,100,.,0.95,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,17JAN2021:00:00:00,26.8,12.77,27.6,27.5,28.4,26.4,1,0.0035,2.2,0.4,203,7.3,0.440,88,85,24.0,24.8,22.6,-0.00036,-0.00053,32.8,32.3,17,100,.,0.95,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,17JAN2021:01:00:00,25.3,12.77,25.9,25.9,26.9,25.0,1,0.0035,2.4,0.7,81,5.0,0.424,90,88,23.1,23.8,22.3,-0.00032,-0.00045,32.5,32.2,17,100,.,0.95,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,17JAN2021:02:00:00,23.9,12.74,25.3,25.2,26.1,24.0,1,0.0035,2.3,0.6,68,21,0.414,91,90,22.8,23.7,21.4,-0.00032,-0.00046,32.2,32.2,17,100,.,0.95,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,17JAN2021:03:00:00,23.6,12.71,24.0,24.1,25.5,23.1,1,0.0035,4.1,1.1,124,47,0.399,91,89,21.8,23.1,20.7,-0.00027,-0.00037,32.3,32.4,17,100,.,0.95,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,17JAN2021:04:00:00,23.8,12.71,23.7,24.1,25.2,23.0,1,0.0035,4.0,1.0,172,54,0.395,91,90,21.8,22.9,20.6,-0.00027,-0.00037,32.7,32.3,17,100,.,0.95,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,17JAN2021:05:00:00,22.7,12.68,24.1,23.5,24.7,21.7,1,0.0035,3.2,1.1,61,37,0.398,92,91,21.4,22.8,19.3,-0.00026,-0.00035,32.4,32.0,17,100,.,0.95,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,17JAN2021:06:00:00,21.3,12.65,21.5,21.3,23.2,19.7,1,0.0034,4.2,1.2,198,62,0.361,93,91,19.4,21.3,17.6,-0.00024,-0.00033,32.5,32.2,17,100,.,0.95,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,17JAN2021:07:00:00,19.5,12.63,20.1,19.1,20.6,15.6,1,0.0041,4.1,0.9,168,35,0.327,93,89,17.1,18.8,13.0,-0.00025,-0.00035,32.4,32.1,17,100,.,0.95,0.00,0.00,0.001173551
hly,AgWx,greenfrm,424,17JAN2021:08:00:00,17.4,12.64,23.3,17.1,18.3,15.8,23,0.0841,2.7,0.5,166,17,0.294,92,90,14.9,16.3,13.2,-0.00021,-0.00024,32.7,32.5,17,100,.,0.95,0.00,0.00,0.130773739
hly,AgWx,greenfrm,424,17JAN2021:09:00:00,21.0,14.33,29.1,20.0,22.8,17.5,228,0.8208,2.6,1.2,174,16,0.350,92,90,17.9,20.4,15.4,0.00181,0.00196,32.2,32.3,17,100,.,0.95,0.00,0.00,0.622066
hly,AgWx,greenfrm,424,17JAN2021:10:00:00,26.2,14.86,34.4,23.4,27.7,22.1,270,0.9720,4.1,1.4,323,29,0.374,90,77,20.0,22.4,19.1,0.00288,0.00313,32.5,32.1,17,100,.,0.95,0.00,0.00,1.1315019
hly,AgWx,greenfrm,424,17JAN2021:11:00:00,33.3,14.33,29.8,29.5,31.1,27.4,456,1.6416,5.0,2.3,271,24,0.412,78,69,22.2,23.6,20.5,0.00557,0.00617,32.4,32.2,17,100,.,0.95,0.00,0.00,1.4961075
hly,AgWx,greenfrm,424,17JAN2021:12:00:00,36.5,14.25,31.8,32.0,33.1,31.0,501,1.8025,6.8,3.1,260,19,0.441,76,68,24.0,24.6,22.9,0.00651,0.00727,32.5,32.2,17,100,.,0.95,0.00,0.00,1.671762
hly,AgWx,greenfrm,424,17JAN2021:13:00:00,38.4,14.18,33.2,32.8,34.0,30.9,451,1.6218,6.1,3.0,312,18,0.465,78,70,25.2,25.8,24.5,0.00605,0.00679,32.4,32.2,17,100,.,0.95,0.00,0.00,1.642515
hly,AgWx,greenfrm,424,17JAN2021:14:00:00,39.3,14.2,33.9,33.9,34.6,32.9,274,0.9845,5.5,2.2,296,21,0.477,74,71,25.9,26.5,25.3,0.00391,0.00446,32.5,32.2,17,100,.,0.95,0.00,0.00,1.4113974
hly,AgWx,greenfrm,424,17JAN2021:15:00:00,41.5,14.09,36.0,35.7,37.0,34.6,362,1.3033,5.0,2.2,241,24,0.487,71,67,26.4,27.2,26.0,0.00486,0.00552,32.2,32.2,17,100,.,0.95,0.00,0.00,1.0025894
hly,AgWx,greenfrm,424,17JAN2021:16:00:00,44.1,13.73,37.1,37.2,38.1,36.0,205,0.7364,5.8,3.2,167,16,0.504,71,65,27.3,27.6,26.8,0.00261,0.00331,32.5,32.5,17,100,.,0.95,0.00,0.00,0.47467296
hly,AgWx,greenfrm,424,17JAN2021:17:00:00,39.2,13.09,35.0,35.2,36.1,34.7,15,0.0524,5.3,1.9,246,30,0.504,74,70,27.3,27.6,27.1,-0.00052,-0.00045,32.4,32.5,17,100,.,0.95,0.00,0.00,0.061741392
hly,AgWx,greenfrm,424,17JAN2021:18:00:00,35.6,12.94,34.6,34.6,34.9,34.2,1,0.0037,3.8,0.8,147,27,0.511,78,73,27.6,28.1,27.1,-0.00074,-0.00106,32.0,32.5,17,100,.,0.95,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,17JAN2021:19:00:00,34.6,12.89,34.6,34.5,35.2,34.1,1,0.0036,4.6,1.2,143,43,0.523,79,75,28.1,28.5,27.7,-0.00062,-0.00084,32.5,32.2,17,100,.,0.95,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,17JAN2021:20:00:00,34.5,12.87,34.5,34.6,35.0,34.2,1,0.0036,6.9,2.1,84,45,0.525,79,76,28.3,28.7,28.0,-0.00048,-0.00064,32.7,32.4,17,100,.,0.95,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,17JAN2021:21:00:00,34.3,12.86,34.8,34.6,35.8,33.8,1,0.0036,6.7,2.3,195,48,0.522,79,73,28.0,28.5,27.3,-0.00041,-0.00050,32.5,32.3,17,100,.,0.95,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,17JAN2021:22:00:00,33.8,12.83,34.0,33.9,34.5,33.1,1,0.0036,4.1,1.5,104,16,0.523,81,77,28.1,28.5,27.6,-0.00059,-0.00080,32.5,32.2,17,100,.,0.95,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,17JAN2021:23:00:00,33.5,12.83,34.3,34.2,34.5,33.9,1,0.0009,2.7,0.9,52,15,0.513,78,77,27.9,28.3,27.7,-0.00018,-0.00024,33.4,32.0,17,100,.,0.95,0.00,0.00,2.5E-7
hly,AgWx,greenriver,442,16JAN2021:18:00:00,27.6,12.82,28.0,28.2,30.1,26.3,0,0.0002,3.5,1.8,133,19,0.322,65,58,17.0,18.1,14.9,-0.00031,-0.00037,.,.,.,0,36.5,6.15,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16JAN2021:19:00:00,24.4,12.76,27.0,26.2,27.7,23.6,0,0.0001,5.3,3.7,98,12,0.324,71,62,16.6,18.3,13.1,-0.00003,0.00001,.,.,.,0,36.4,6.15,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16JAN2021:20:00:00,22.7,12.61,25.5,24.6,27.0,21.2,0,0.0001,5.3,3.5,108,10,0.323,75,66,16.1,17.6,12.7,-0.00009,-0.00006,.,.,.,0,36.1,6.15,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16JAN2021:21:00:00,21.2,12.56,23.8,23.5,25.6,19.9,0,0.0001,4.4,3.0,110,17,0.320,77,69,16.1,17.8,11.5,-0.00017,-0.00017,.,.,.,0,36.8,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16JAN2021:22:00:00,20.1,12.52,22.8,21.1,24.2,17.0,0,0.0001,6.5,5.3,110,12,0.312,82,70,14.8,17.9,11.1,-0.00000,0.00003,.,.,.,0,36.3,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16JAN2021:23:00:00,20.0,12.54,22.3,22.2,27.3,18.5,0,0.0001,6.7,3.9,63,24,0.297,83,64,15.1,17.6,11.9,-0.00007,-0.00006,.,.,.,0,37.0,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,17JAN2021:00:00:00,19.1,12.5,21.3,20.8,22.9,19.3,0,0.0001,4.5,2.4,42,12,0.313,82,75,15.6,17.0,13.9,-0.00028,-0.00033,.,.,.,0,36.6,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,17JAN2021:01:00:00,19.1,12.63,23.7,23.0,24.3,21.7,0,0.0001,4.2,2.4,47,9.2,0.317,77,72,16.1,16.9,14.6,-0.00027,-0.00031,.,.,.,0,36.4,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,17JAN2021:02:00:00,19.4,12.45,19.6,19.3,25.3,13.0,0,0.0001,5.1,2.5,126,25,0.279,87,65,12.9,17.2,7.9,-0.00021,-0.00023,.,.,.,0,36.5,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,17JAN2021:03:00:00,16.3,12.43,16.5,16.2,17.6,14.6,0,0.0001,5.0,1.9,118,19,0.269,87,82,12.4,14.2,11.0,-0.00033,-0.00042,.,.,.,0,36.6,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,17JAN2021:04:00:00,15.2,12.4,15.8,15.9,17.6,14.0,0,0.0001,5.6,2.5,112,16,0.273,89,84,12.5,13.9,10.3,-0.00030,-0.00037,.,.,.,0,36.3,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,17JAN2021:05:00:00,14.4,12.4,17.1,16.3,18.6,12.0,0,0.0001,5.3,1.9,102,25,0.273,88,82,12.5,14.5,8.2,-0.00033,-0.00042,.,.,.,0,36.6,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,17JAN2021:06:00:00,14.5,12.36,15.4,15.2,18.0,13.9,0,0.0001,4.4,2.0,48,18,0.262,90,83,12.1,14.3,10.8,-0.00032,-0.00040,.,.,.,0,36.4,6.17,0.00,0.00,1E-6
hly,AgWx,greenriver,442,17JAN2021:07:00:00,13.6,12.46,16.4,15.6,17.1,11.9,2,0.0066,4.8,1.7,84,18,0.267,90,84,12.2,13.6,8.3,-0.00035,-0.00046,.,.,.,0,36.7,6.17,0.00,0.00,0.007957687
hly,AgWx,greenriver,442,17JAN2021:08:00:00,14.8,12.9,16.0,15.8,17.4,13.1,83,0.3003,4.1,1.5,52,18,0.269,89,85,12.8,14.8,10.0,-0.00006,-0.00000,.,.,.,0,36.5,6.17,0.00,0.00,0.24085101
hly,AgWx,greenriver,442,17JAN2021:09:00:00,20.6,14.95,16.2,15.3,20.0,12.0,256,0.9204,3.7,1.3,140,53,0.266,89,78,11.6,15.2,7.4,0.00179,0.00197,.,.,.,0,42.8,6.17,0.00,0.00,0.8214075
hly,AgWx,greenriver,442,17JAN2021:10:00:00,26.7,14.43,20.5,18.7,22.2,14.7,363,1.3081,2.7,0.9,156,19,0.296,88,76,14.2,17.1,11.3,0.00340,0.00367,.,.,.,0,61.2,6.17,0.00,0.00,1.3498435
hly,AgWx,greenriver,442,17JAN2021:11:00:00,31.6,14.36,20.7,20.2,22.8,18.5,482,1.7363,3.1,1.5,247,28,0.314,85,77,15.7,18.0,14.4,0.00482,0.00523,.,.,.,0,76.4,6.16,0.00,0.00,1.715936
hly,AgWx,greenriver,442,17JAN2021:12:00:00,36.3,14.27,26.6,26.2,28.3,22.8,490,1.7633,3.0,1.3,178,17,0.359,81,69,18.9,21.3,17.2,0.00599,0.00653,.,.,.,0,75.3,6.16,0.00,0.00,1.8740383
hly,AgWx,greenriver,442,17JAN2021:13:00:00,37.8,14.2,29.0,28.7,31.1,27.0,489,1.7589,4.7,2.0,210,26,0.404,79,69,21.9,24.0,20.5,0.00608,0.00667,.,.,.,0,80.4,6.16,0.00,0.00,1.8139314
hly,AgWx,greenriver,442,17JAN2021:14:00:00,40.6,14.1,30.4,29.9,33.1,28.3,449,1.6163,3.4,0.8,200,8.5,0.418,77,69,22.7,24.8,21.4,0.00571,0.00618,.,.,.,0,96.1,6.15,0.00,0.00,1.5469481
