#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,hardware,412,14JUL2021:21:00:00,62.4,12.76,61.2,60.8,65.9,56.8,4,0.0143,4.3,1.3,38,20,0.844,56,39,40.2,42.6,38.5,-0.00055,-0.00070,60.8,51.9,20,0,55.5,17.11,0.00,0.00,1E-6
hly,AgWx,hardware,412,14JUL2021:22:00:00,58.4,12.74,53.3,54.2,61.3,49.2,4,0.0144,3.0,1.0,56,2.3,0.789,66,44,39.0,40.2,37.8,-0.00073,-0.00100,60.4,52.0,20,0,50.0,17.12,0.00,0.00,1E-6
hly,AgWx,kremmling,450,13JUL2021:18:00:00,63.0,12.76,59.1,59.7,62.4,58.2,106,0.3830,18.3,8.4,134,23,1.220,76,57,49.2,51.0,46.2,0.00415,0.00606,42.8,58.4,43,0,0.0,3.10,0.00,0.00,0.6628684
hly,AgWx,kremmling,450,13JUL2021:19:00:00,62.0,12.71,57.3,58.0,58.7,55.7,34,0.1218,14.6,6.1,137,23,1.223,80,73,50.1,50.7,49.1,0.00202,0.00306,42.7,58.5,43,0,0.0,3.10,0.00,0.00,0.118498881
hly,AgWx,kremmling,450,13JUL2021:20:00:00,58.2,12.68,54.2,54.3,56.3,52.6,0,0.0013,6.5,3.2,97,44,1.173,87,77,49.0,49.7,48.0,0.00037,0.00053,42.6,58.5,43,0,0.0,3.10,0.00,0.00,0.0005862559
hly,AgWx,kremmling,450,13JUL2021:21:00:00,55.0,12.65,52.7,53.0,55.5,51.2,0,0.0010,6.2,3.0,258,34,1.135,87,77,48.2,49.1,47.2,0.00030,0.00044,42.3,58.4,43,1,0.0,3.10,0.00,0.00,1E-6
hly,AgWx,kremmling,450,13JUL2021:22:00:00,53.6,12.63,53.0,53.0,55.7,49.6,0,0.0010,7.5,3.1,265,47,1.114,90,75,47.6,48.5,45.9,0.00034,0.00050,42.1,58.3,43,1,0.0,3.10,0.00,0.00,1E-6
hly,AgWx,kremmling,450,13JUL2021:23:00:00,52.9,12.58,50.2,50.5,52.4,47.2,0,0.0010,6.1,2.3,268,45,1.089,93,82,46.7,48.3,44.5,0.00018,0.00027,41.8,58.2,43,1,0.0,3.10,0.00,0.00,1E-6
hly,AgWx,kremmling,450,14JUL2021:00:00:00,49.9,12.53,47.5,47.3,48.7,45.5,0,0.0010,4.2,1.9,235,57,1.026,96,87,45.2,47.0,43.5,0.00006,0.00009,41.5,58.1,43,1,0.0,3.10,0.00,0.00,1E-6
hly,AgWx,kremmling,450,14JUL2021:01:00:00,48.0,12.49,45.7,46.1,47.3,45.2,0,0.0010,4.2,2.1,277,26,0.982,95,90,44.4,46.0,43.0,0.00004,0.00006,41.3,57.9,43,1,0.0,3.10,0.00,0.00,1E-6
hly,AgWx,kremmling,450,14JUL2021:02:00:00,47.5,12.44,45.5,45.9,47.3,44.8,0,0.0010,3.9,1.8,284,42,0.966,96,91,44.1,45.7,42.9,0.00004,0.00006,41.0,57.8,43,1,0.0,3.10,0.00,0.00,1E-6
hly,AgWx,kremmling,450,14JUL2021:03:00:00,47.8,12.42,45.7,45.2,46.2,44.3,0,0.0010,4.4,2.4,258,18,0.984,97,94,44.0,45.2,42.9,0.00002,0.00004,40.7,57.6,43,1,0.0,3.10,0.00,0.00,1E-6
hly,AgWx,kremmling,450,14JUL2021:04:00:00,48.3,12.42,47.2,46.6,47.2,45.7,0,0.0014,2.7,1.2,228,36,1.020,96,92,44.9,45.7,44.1,0.00000,0.00002,40.5,57.3,43,1,0.0,3.10,0.00,0.00,0.002064838
hly,AgWx,kremmling,450,14JUL2021:05:00:00,49.0,12.42,46.5,46.3,47.1,45.8,23,0.0837,3.1,1.3,204,34,1.021,97,94,45.1,46.1,44.5,0.00046,0.00051,40.3,57.2,43,1,0.0,3.10,0.00,0.00,0.159058113
hly,AgWx,kremmling,450,14JUL2021:06:00:00,50.9,12.46,49.2,48.5,49.9,46.8,86,0.3105,2.1,0.4,267,23,1.115,97,93,47.2,48.3,45.8,0.00188,0.00202,40.1,56.9,43,1,0.0,3.10,0.00,0.00,0.7423261
hly,AgWx,kremmling,450,14JUL2021:07:00:00,54.1,12.59,51.4,50.7,52.3,49.6,169,0.6080,2.8,1.1,161,20,1.157,94,87,48.2,49.4,47.5,0.00367,0.00398,40.1,56.8,43,1,0.0,3.10,0.00,0.00,1.4510925
hly,AgWx,kremmling,450,14JUL2021:08:00:00,57.8,13.07,55.0,54.2,56.0,52.1,274,0.9862,7.6,2.6,228,38,1.183,89,75,49.0,50.2,47.7,0.00641,0.00716,40.1,56.5,43,1,0.0,3.10,0.00,0.00,2.1369632
hly,AgWx,kremmling,450,14JUL2021:09:00:00,62.2,13.29,56.9,56.9,58.6,55.4,350,1.2615,6.5,3.0,99,29,1.197,81,71,49.5,51.3,48.1,0.00864,0.00967,40.2,56.4,43,0,0.0,3.10,0.00,0.00,2.7338637
hly,AgWx,kremmling,450,14JUL2021:10:00:00,67.7,13.4,61.1,60.5,62.0,58.1,471,1.6950,5.7,2.3,93,35,1.254,78,62,50.3,53.2,48.4,0.01212,0.01344,40.4,56.3,43,0,0.0,3.10,0.00,0.00,3.189734
hly,AgWx,kremmling,450,14JUL2021:11:00:00,71.4,13.45,65.3,64.6,68.4,61.8,651,2.3423,11.3,3.6,71,28,1.323,71,53,51.8,55.2,49.6,0.01715,0.01928,40.8,56.3,43,0,0.0,3.10,0.00,0.00,3.4665151
hly,AgWx,kremmling,450,14JUL2021:12:00:00,70.9,13.23,65.5,65.1,68.0,61.7,263,0.9470,10.9,4.7,169,21,1.325,75,51,51.8,56.2,48.7,0.00849,0.01035,41.5,56.4,44,1,0.0,3.14,0.00,0.04,3.5562122
hly,AgWx,kremmling,450,14JUL2021:13:00:00,66.7,12.81,62.3,62.8,66.3,57.1,89,0.3195,23.7,8.6,238,39,1.149,76,42,49.5,56.6,40.6,0.00492,0.00722,42.1,56.5,45,1,0.0,3.15,0.00,0.01,3.4548966
hly,AgWx,kremmling,450,14JUL2021:14:00:00,59.7,12.77,56.2,56.6,60.5,55.6,52,0.1877,13.8,7.1,241,16,1.154,81,50,48.1,50.1,41.6,0.00268,0.00400,42.8,56.7,46,1,0.0,3.17,0.00,0.02,3.1553353
hly,AgWx,kremmling,450,14JUL2021:15:00:00,59.2,12.9,57.7,57.7,59.2,56.1,176,0.6340,12.6,5.2,213,31,1.157,76,64,48.1,50.1,46.1,0.00541,0.00674,42.8,56.9,49,1,0.0,3.17,0.00,0.00,2.6752855
hly,AgWx,kremmling,450,14JUL2021:16:00:00,61.7,13.14,58.3,57.7,59.3,56.7,201,0.7218,17.2,9.9,158,12,1.148,78,64,48.7,49.9,47.0,0.00620,0.00819,42.7,57.0,48,0,0.0,3.17,0.00,0.00,2.0599177
hly,AgWx,kremmling,450,14JUL2021:17:00:00,63.5,13.08,59.2,59.1,60.5,57.8,220,0.7912,10.3,3.7,140,40,1.179,73,62,48.7,50.7,47.2,0.00548,0.00664,42.7,57.2,47,0,0.0,3.17,0.00,0.00,1.3647777
hly,AgWx,kremmling,450,14JUL2021:18:00:00,63.4,12.75,58.2,58.4,59.7,57.0,64,0.2308,13.5,6.3,145,22,1.132,71,61,47.8,49.4,45.9,0.00201,0.00342,42.8,57.2,46,0,0.0,3.17,0.00,0.00,0.6599711
hly,AgWx,kremmling,450,14JUL2021:19:00:00,60.3,12.69,56.1,56.3,57.3,54.5,16,0.0563,13.3,7.1,168,13,1.090,75,68,47.0,48.2,46.3,0.00073,0.00186,42.8,57.2,46,0,0.0,3.17,0.00,0.00,0.116470802
hly,AgWx,kremmling,450,14JUL2021:20:00:00,56.4,12.66,52.8,53.0,54.7,50.6,0,0.0014,6.5,2.9,234,27,1.076,88,72,46.6,47.7,45.7,-0.00027,-0.00030,42.7,57.3,46,1,0.0,3.17,0.00,0.00,0.0005098039
hly,AgWx,kremmling,450,14JUL2021:21:00:00,52.7,12.64,49.0,49.1,51.2,47.3,0,0.0010,6.2,2.8,293,53,1.032,91,83,45.6,46.6,43.9,-0.00042,-0.00052,42.5,57.4,46,1,0.0,3.17,0.00,0.00,1E-6
hly,AgWx,kremmling,450,14JUL2021:22:00:00,49.5,12.61,46.4,46.7,48.5,45.1,0,0.0010,5.3,3.0,267,16,0.962,92,87,43.8,45.6,42.6,-0.00043,-0.00054,42.3,57.2,46,1,0.0,3.17,0.00,0.00,1E-6
hly,AgWx,kremmling,450,14JUL2021:23:00:00,48.7,12.61,45.9,46.6,46.9,46.0,0,0.0002,4.4,2.1,27,81,0.968,92,88,43.7,44.1,43.5,-0.00013,-0.00018,42.1,57.2,46,1,0.0,3.17,0.00,0.00,2.5E-7
hly,AgWx,laketown,406,13JUL2021:18:00:00,87.3,13.27,83.8,84.9,87.2,81.1,210,0.7569,15.5,8.7,297,11,0.671,22,14,34.9,39.2,30.3,0.01271,0.02013,79.3,68.9,14,0,91.4,12.65,0.00,0.00,0.9269544
hly,AgWx,laketown,406,13JUL2021:19:00:00,83.0,12.99,78.4,80.5,83.7,73.9,92,0.3322,9.4,5.8,282,9.0,0.677,25,13,32.9,37.0,28.5,0.00522,0.00993,77.7,69.4,14,0,84.6,12.65,0.00,0.00,0.28699108
hly,AgWx,laketown,406,13JUL2021:20:00:00,75.1,12.85,68.3,69.8,73.8,66.1,6,0.0202,5.7,3.6,237,11,0.728,32,25,36.2,39.5,32.5,0.00086,0.00190,75.8,69.5,14,0,70.5,12.65,0.00,0.00,0.0132985092
hly,AgWx,laketown,406,13JUL2021:21:00:00,68.6,12.81,65.7,66.4,69.8,63.4,0,0.0001,7.6,3.6,264,18,0.605,34,22,31.9,34.8,29.2,0.00102,0.00165,73.9,69.5,14,0,67.2,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,13JUL2021:22:00:00,65.1,12.79,62.1,62.4,65.4,59.9,0,0.0001,7.8,4.5,189,19,0.600,41,25,31.6,36.9,27.2,0.00125,0.00189,72.1,69.1,14,0,63.3,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,13JUL2021:23:00:00,62.3,12.76,59.7,60.2,63.1,57.4,0,0.0001,8.5,4.5,174,14,0.608,42,26,31.2,34.8,26.5,0.00119,0.00178,70.5,68.8,14,0,61.2,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,14JUL2021:00:00:00,60.1,12.74,59.0,59.3,63.4,55.8,0,0.0001,6.3,3.1,192,35,0.591,44,25,31.0,34.3,26.9,0.00051,0.00089,69.2,68.3,14,0,60.3,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,14JUL2021:01:00:00,58.5,12.69,57.4,58.2,61.8,56.0,0,0.0001,6.9,4.3,185,12,0.643,46,28,32.4,37.6,28.5,0.00091,0.00139,68.0,67.8,14,0,59.6,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,14JUL2021:02:00:00,56.8,12.68,56.1,55.8,57.8,53.4,0,0.0001,6.2,4.1,192,20,0.636,48,37,32.9,35.1,31.2,0.00072,0.00112,67.0,67.4,14,0,56.9,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,14JUL2021:03:00:00,55.1,12.66,56.0,55.1,57.3,52.9,0,0.0001,8.4,4.3,191,11,0.628,51,36,32.8,35.5,30.9,0.00075,0.00115,66.0,66.9,14,0,56.4,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,14JUL2021:04:00:00,55.9,12.63,57.7,56.9,58.6,54.1,0,0.0002,8.1,5.2,206,22,0.598,44,33,31.4,33.2,29.7,0.00119,0.00172,65.3,66.5,14,0,58.1,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,14JUL2021:05:00:00,56.9,12.63,60.2,59.5,63.3,56.7,22,0.0797,7.8,2.8,173,40,0.684,48,34,34.5,40.5,31.1,0.00001,0.00055,64.6,66.1,14,0,61.6,12.64,0.00,0.00,0.077116383
hly,AgWx,laketown,406,14JUL2021:06:00:00,59.0,12.71,61.4,59.8,64.8,54.6,141,0.5064,5.6,2.6,188,25,0.906,59,43,41.1,45.9,37.9,0.00258,0.00374,64.1,65.7,14,0,71.2,12.64,0.00,0.00,0.55279501
hly,AgWx,laketown,406,14JUL2021:07:00:00,67.8,12.85,70.8,69.7,73.7,64.9,308,1.1076,4.5,2.2,164,31,1.017,47,36,45.2,48.1,42.0,0.00761,0.00926,64.2,65.4,14,0,88.1,12.64,0.00,0.00,1.2282869
hly,AgWx,laketown,406,14JUL2021:08:00:00,76.4,13.38,74.9,75.0,77.4,73.4,473,1.7016,6.6,2.8,197,29,1.192,56,35,47.5,56.9,44.5,0.01320,0.01564,65.0,65.1,14,0,96.9,12.64,0.00,0.00,1.9070118
hly,AgWx,laketown,406,14JUL2021:09:00:00,80.7,13.95,77.5,77.1,79.9,73.3,625,2.2491,15.3,7.0,277,25,1.115,56,27,48.0,57.6,41.2,0.01998,0.02514,66.9,64.9,14,0,93.2,12.64,0.00,0.00,2.5223546
hly,AgWx,laketown,406,14JUL2021:10:00:00,82.7,13.89,80.2,80.0,81.5,78.3,768,2.7637,17.9,10.8,244,15,0.920,32,22,42.2,47.3,38.3,0.02667,0.03493,69.8,64.8,14,0,93.4,12.64,0.00,0.00,3.0479876
hly,AgWx,laketown,406,14JUL2021:11:00:00,84.5,13.46,81.3,81.8,83.0,80.9,864,3.1082,17.8,11.3,239,16,0.827,28,19,40.6,45.3,36.1,0.03017,0.03930,72.5,65.0,14,0,96.3,12.64,0.00,0.00,3.3948353
hly,AgWx,laketown,406,14JUL2021:12:00:00,86.2,13.42,83.0,83.6,86.0,82.3,911,3.2789,17.8,10.7,275,18,0.731,25,14,36.7,44.3,29.5,0.03212,0.04162,75.4,65.5,14,0,99.0,12.64,0.00,0.00,3.5670638
hly,AgWx,laketown,406,14JUL2021:13:00:00,87.7,13.42,82.8,83.4,85.3,81.3,891,3.2085,16.9,7.7,225,27,0.747,28,15,38.8,46.2,31.5,0.02990,0.03736,77.9,66.1,14,0,102.2,12.64,0.00,0.00,3.5096279
hly,AgWx,laketown,406,14JUL2021:14:00:00,87.8,13.36,81.6,82.0,83.4,80.5,816,2.9391,14.2,7.3,34,14,0.900,28,19,41.0,45.2,35.9,0.02709,0.03386,80.3,66.6,14,0,101.2,12.64,0.00,0.00,3.2565591
hly,AgWx,laketown,406,14JUL2021:15:00:00,89.0,13.31,83.3,83.1,84.5,82.1,731,2.6318,10.5,6.4,37,13,0.954,30,20,41.8,49.2,37.2,0.02429,0.03038,81.8,67.6,14,0,102.3,12.64,0.00,0.00,2.8342667
hly,AgWx,laketown,406,14JUL2021:16:00:00,89.7,13.31,84.1,84.2,85.8,82.2,589,2.1195,18.6,6.9,236,34,0.906,28,19,42.0,46.5,38.4,0.02076,0.02701,82.8,68.3,14,0,101.4,12.64,0.00,0.00,2.2706083
hly,AgWx,laketown,406,14JUL2021:17:00:00,88.3,13.35,83.3,84.0,84.7,82.7,406,1.4611,15.1,7.1,295,22,0.874,28,19,41.4,46.4,38.1,0.01574,0.02184,82.7,68.9,14,0,97.2,12.64,0.00,0.00,1.6115895
hly,AgWx,laketown,406,14JUL2021:18:00:00,85.9,13.26,81.3,82.0,83.7,80.1,218,0.7838,10.1,4.8,282,22,0.958,31,21,43.0,47.2,38.8,0.00831,0.01226,81.4,69.6,14,0,92.1,12.64,0.00,0.00,0.9085954
hly,AgWx,laketown,406,14JUL2021:19:00:00,80.9,12.93,74.6,76.0,80.4,70.6,65,0.2353,7.2,2.5,115,9.2,1.196,64,30,50.0,59.5,43.6,0.00140,0.00282,79.4,70.0,14,0,81.8,12.64,0.00,0.00,0.27465188
hly,AgWx,laketown,406,14JUL2021:20:00:00,72.4,12.84,67.4,68.1,72.0,65.3,2,0.0086,6.6,3.0,177,39,0.968,47,35,43.8,45.7,41.0,0.00073,0.00159,77.2,69.9,14,0,68.4,12.64,0.00,0.00,0.0127549352
hly,AgWx,laketown,406,14JUL2021:21:00:00,67.9,12.81,64.9,66.0,69.4,60.2,0,0.0001,7.1,4.0,220,32,0.878,54,35,41.0,43.9,39.4,0.00113,0.00175,75.1,70.0,14,0,66.6,12.64,0.00,0.00,1E-6
hly,AgWx,laketown,406,14JUL2021:22:00:00,63.8,12.78,61.4,62.1,66.9,58.7,0,0.0001,6.3,2.7,207,33,0.865,54,36,40.8,43.5,38.7,0.00032,0.00062,73.1,69.9,14,0,62.8,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,14JUL2021:23:00:00,62.6,12.78,59.8,61.6,64.3,59.1,0,0.0000,6.7,4.2,195,23,0.877,53,39,40.1,42.2,38.4,0.00024,0.00037,72.1,70.0,14,0,62.7,12.64,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,13JUL2021:18:00:00,93.8,13.36,89.8,90.4,93.2,88.9,297,1.0685,17.3,8.8,309,8.0,0.783,19,12,38.6,42.2,32.0,0.01514,0.02344,80.5,74.8,12,0,97.8,13.01,0.00,0.00,0.9361195
hly,AgWx,lewiston,404,13JUL2021:19:00:00,89.0,13.17,83.1,84.6,89.6,79.6,110,0.3953,10.5,7.1,317,7.4,0.726,23,14,36.4,40.4,33.5,0.00745,0.01360,80.1,75.2,12,0,87.1,13.01,0.00,0.00,0.30123662
hly,AgWx,lewiston,404,13JUL2021:20:00:00,81.1,12.96,75.8,77.3,81.3,72.2,8,0.0280,8.6,5.7,184,13,0.692,28,16,35.0,38.4,31.1,0.00307,0.00541,79.5,75.2,12,0,76.4,13.01,0.00,0.00,0.0160160124
hly,AgWx,lewiston,404,13JUL2021:21:00:00,75.0,12.92,71.3,73.0,77.2,68.9,0,0.0001,7.2,4.3,113,17,0.821,39,21,38.4,43.1,33.8,0.00160,0.00249,78.6,75.2,12,0,71.9,13.02,0.00,0.00,1E-6
hly,AgWx,lewiston,404,13JUL2021:22:00:00,70.3,12.89,66.6,67.4,69.4,63.9,0,0.0001,8.1,3.4,302,28,0.925,51,33,41.9,45.6,38.6,0.00071,0.00120,77.7,74.9,12,0,66.0,13.02,0.00,0.00,1E-6
hly,AgWx,lewiston,404,13JUL2021:23:00:00,67.4,12.86,64.4,64.4,66.2,62.3,0,0.0001,10.8,4.7,80,24,0.981,56,42,44.3,47.7,42.2,0.00095,0.00143,76.9,74.6,12,0,64.7,13.01,0.00,0.00,1E-6
hly,AgWx,lewiston,404,14JUL2021:00:00:00,66.7,12.83,65.5,65.6,68.1,63.3,0,0.0001,13.6,7.0,85,29,0.814,45,31,39.8,43.2,36.2,0.00196,0.00267,76.3,74.3,12,0,65.5,13.02,0.00,0.00,1E-6
hly,AgWx,lewiston,404,14JUL2021:01:00:00,66.7,12.81,65.4,65.9,70.9,60.5,0,0.0001,8.2,5.5,234,20,0.851,57,27,40.2,45.4,35.4,0.00161,0.00233,75.6,74.0,12,0,65.7,13.01,0.00,0.00,1E-6
hly,AgWx,lewiston,404,14JUL2021:02:00:00,62.9,12.79,60.5,60.3,63.1,56.3,0,0.0001,6.8,2.9,207,27,0.869,59,42,40.5,42.7,38.7,0.00014,0.00033,75.0,73.9,12,0,58.8,13.01,0.00,0.00,1E-6
hly,AgWx,lewiston,404,14JUL2021:03:00:00,58.6,12.76,55.5,56.1,59.6,52.9,0,0.0001,6.9,3.0,186,29,0.971,75,51,43.1,47.0,40.9,-0.00016,-0.00011,74.2,73.5,12,0,55.2,13.01,0.00,0.00,1E-6
hly,AgWx,lewiston,404,14JUL2021:04:00:00,56.3,12.73,53.4,54.0,55.6,52.6,0,0.0002,6.3,3.6,99,20,0.903,70,53,41.1,43.3,38.6,0.00010,0.00025,73.5,73.2,12,0,53.8,13.01,0.00,0.00,1E-6
hly,AgWx,lewiston,404,14JUL2021:05:00:00,54.9,12.73,53.9,53.5,54.4,52.2,18,0.0664,6.3,3.8,28,18,0.894,70,59,41.6,42.8,40.4,0.00003,0.00053,72.9,72.8,12,0,54.3,13.01,0.00,0.00,0.068799774
hly,AgWx,lewiston,404,14JUL2021:06:00:00,57.3,12.84,58.8,57.8,60.0,53.2,128,0.4601,5.9,3.9,276,16,0.876,67,48,41.5,43.5,39.7,0.00275,0.00422,72.5,72.3,12,0,65.2,13.01,0.00,0.00,0.52437378
hly,AgWx,lewiston,404,14JUL2021:07:00:00,63.3,13.03,63.7,63.0,66.6,60.1,284,1.0224,6.3,4.7,353,10,0.881,48,40,41.0,43.1,38.9,0.00762,0.01011,72.2,72.0,12,0,75.4,13.01,0.00,0.00,1.2011104
hly,AgWx,lewiston,404,14JUL2021:08:00:00,70.5,14.14,70.9,70.3,73.3,66.5,452,1.6281,6.9,4.4,350,13,0.854,43,30,41.3,44.5,38.4,0.01295,0.01623,72.1,71.6,12,0,87.1,13.00,0.00,0.00,1.888745
hly,AgWx,lewiston,404,14JUL2021:09:00:00,78.1,13.99,75.0,74.6,76.3,72.5,619,2.2298,4.1,1.8,170,37,1.052,44,28,44.7,51.5,39.4,0.01679,0.01904,72.8,71.5,12,0,104.7,13.00,0.00,0.00,2.4960844
hly,AgWx,lewiston,404,14JUL2021:10:00:00,83.0,13.54,80.5,80.0,83.7,76.1,754,2.7129,11.8,4.7,161,17,1.322,47,30,51.0,56.0,45.3,0.02287,0.02719,74.2,71.6,12,0,107.4,13.00,0.00,0.00,2.9653987
hly,AgWx,lewiston,404,14JUL2021:11:00:00,86.5,13.49,83.8,84.6,86.4,83.4,875,3.1487,11.9,6.9,206,19,1.088,35,24,48.5,53.7,43.8,0.02863,0.03520,75.6,71.6,12,0,108.9,13.00,0.00,0.00,3.3198318
hly,AgWx,lewiston,404,14JUL2021:12:00:00,88.9,13.44,85.7,86.0,88.7,83.7,929,3.3443,15.1,6.8,184,30,1.140,37,22,48.5,55.5,43.5,0.03051,0.03730,76.9,72.0,12,0,110.3,13.00,0.00,0.00,3.476663
hly,AgWx,lewiston,404,14JUL2021:13:00:00,91.0,13.41,88.5,88.5,89.9,86.7,919,3.3096,15.6,8.3,194,20,1.138,31,21,47.8,54.9,43.7,0.03194,0.04013,78.5,72.5,12,0,110.2,13.00,0.00,0.00,3.4419298
hly,AgWx,lewiston,404,14JUL2021:14:00:00,92.2,13.36,89.3,89.4,90.7,88.0,861,3.0992,16.2,8.5,194,22,1.232,31,22,49.5,55.3,44.7,0.03051,0.03870,79.8,73.0,12,0,109.2,13.01,0.00,0.00,3.2001695
hly,AgWx,lewiston,404,14JUL2021:15:00:00,93.3,13.32,90.0,90.0,91.1,87.7,753,2.7109,16.1,10.0,194,17,1.212,33,22,49.1,55.6,45.2,0.02866,0.03783,80.9,73.7,12,0,106.3,13.01,0.00,0.00,2.7954119
hly,AgWx,lewiston,404,14JUL2021:16:00:00,93.4,13.33,90.1,90.1,90.8,89.5,595,2.1431,16.4,9.8,214,15,1.056,28,19,47.3,53.3,43.2,0.02424,0.03314,81.1,74.4,12,0,103.8,13.01,0.00,0.00,2.2525872
hly,AgWx,lewiston,404,14JUL2021:17:00:00,92.8,13.36,88.8,89.6,90.8,87.7,416,1.4985,12.7,7.8,190,13,1.123,27,19,46.8,50.8,42.3,0.01762,0.02482,81.4,74.9,12,0,100.1,13.01,0.00,0.00,1.6045709
hly,AgWx,lewiston,404,14JUL2021:18:00:00,89.5,13.32,83.8,85.3,88.6,81.2,199,0.7165,7.6,3.6,165,14,1.414,44,22,52.3,59.0,45.1,0.00728,0.01029,81.0,75.5,12,0,92.9,13.01,0.00,0.00,0.9063037
hly,AgWx,lewiston,404,14JUL2021:19:00:00,83.6,13.06,80.2,80.0,82.0,77.1,65,0.2327,5.5,3.1,147,5.7,1.319,51,36,53.6,57.9,49.6,0.00221,0.00418,80.6,75.7,12,0,81.4,13.01,0.00,0.00,0.28733899
hly,AgWx,lewiston,404,14JUL2021:20:00:00,77.1,12.93,77.0,76.8,79.3,74.6,3,0.0098,7.3,2.4,268,25,1.266,53,33,51.6,56.4,46.9,0.00059,0.00120,80.0,75.7,12,0,73.7,13.01,0.00,0.00,0.0153910472
hly,AgWx,lewiston,404,14JUL2021:21:00:00,72.9,12.91,69.9,70.7,77.6,66.5,0,0.0001,7.3,3.9,144,39,1.243,58,34,50.7,53.5,46.9,0.00111,0.00171,79.2,76.1,12,0,69.9,13.01,0.00,0.00,1E-6
hly,AgWx,lewiston,404,14JUL2021:22:00:00,68.7,12.88,65.5,66.3,69.8,63.9,0,0.0001,7.7,1.8,172,24,1.299,66,42,50.5,52.9,45.7,-0.00008,-0.00001,78.3,75.5,12,0,65.0,13.01,0.00,0.00,1E-6
hly,AgWx,lewiston,404,14JUL2021:23:00:00,67.0,12.87,64.5,64.4,66.8,62.9,0,0.0000,3.4,1.5,96,89,1.467,78,57,54.3,56.2,51.0,-0.00009,-0.00011,78.0,75.4,12,0,63.9,13.00,0.00,0.00,2.5E-7
hly,AgWx,loa,437,13JUL2021:18:00:00,72.6,13.06,68.8,69.6,73.5,66.6,41,0.1483,4.8,2.5,145,29,1.549,75,41,55.0,58.6,48.7,0.00244,0.00345,78.4,70.4,17,0,70.8,9.12,0.00,0.00,0.8603586
hly,AgWx,loa,437,13JUL2021:19:00:00,70.3,12.89,68.1,68.7,70.7,66.7,4,0.0161,22.2,10.2,269,18,1.254,66,43,50.5,56.2,47.4,0.00507,0.00879,78.4,70.4,17,0,67.7,9.13,0.00,0.00,0.2290445
hly,AgWx,loa,437,13JUL2021:20:00:00,65.1,12.7,61.1,62.0,67.2,59.3,0,0.0002,12.5,5.6,271,37,1.407,86,53,53.1,55.2,49.3,0.00109,0.00148,78.2,70.3,17,88,63.8,9.25,0.13,0.11,0.0065209085
hly,AgWx,loa,437,13JUL2021:21:00:00,61.6,12.64,58.7,58.8,59.6,58.1,0,0.0001,7.1,3.4,262,23,1.486,92,83,55.1,55.8,54.3,0.00033,0.00048,78.0,70.2,17,100,65.3,9.35,0.10,0.10,1E-6
hly,AgWx,loa,437,13JUL2021:22:00:00,60.5,12.65,58.2,58.1,58.4,57.9,0,0.0001,6.4,3.9,241,11,1.487,92,89,55.3,55.8,54.9,0.00029,0.00041,77.7,69.9,17,44,60.8,9.36,0.01,0.01,1E-6
hly,AgWx,loa,437,13JUL2021:23:00:00,59.8,12.74,58.3,58.1,58.7,57.6,0,0.0001,5.1,2.6,183,32,1.478,91,87,55.0,55.4,54.5,0.00025,0.00036,77.4,69.6,17,0,56.9,9.36,0.00,0.00,1E-6
hly,AgWx,loa,437,14JUL2021:00:00:00,58.9,12.71,56.6,56.4,58.1,54.5,0,0.0001,5.0,2.6,114,41,1.447,95,90,54.2,55.3,52.2,0.00018,0.00026,76.9,69.3,17,0,55.3,9.36,0.00,0.00,1E-6
hly,AgWx,loa,437,14JUL2021:01:00:00,57.7,12.68,56.2,55.7,57.1,54.4,0,0.0001,4.8,1.9,230,24,1.445,96,93,54.2,55.5,52.8,0.00010,0.00016,76.5,68.9,17,0,55.2,9.37,0.00,0.00,1E-6
hly,AgWx,loa,437,14JUL2021:02:00:00,57.2,12.66,55.4,55.5,56.8,54.7,0,0.0001,5.9,1.9,220,42,1.403,95,92,53.9,54.6,52.9,0.00011,0.00017,76.1,68.5,17,2,55.1,9.37,0.00,0.01,1E-6
hly,AgWx,loa,437,14JUL2021:03:00:00,56.5,12.66,55.9,55.5,56.1,54.1,0,0.0001,3.5,1.8,270,18,1.407,95,91,53.7,54.5,52.3,0.00011,0.00017,75.7,68.2,17,2,55.1,9.37,0.00,0.00,1E-6
