#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,23JUL2021:13:00:00,82.5,13.48,77.6,77.4,80.1,76.2,828,2.9820,12.2,7.6,352,16,1.687,58,47,58.6,61.1,55.8,0.02455,0.02916,79.4,68.8,14,0,95.3,12.64,0.00,0.00,3.3595959
hly,AgWx,laketown,406,23JUL2021:14:00:00,83.9,13.43,78.2,78.2,81.2,75.7,555,1.9997,10.4,5.3,266,17,1.586,57,38,57.0,60.7,52.7,0.01778,0.02132,81.2,69.4,14,0,94.3,12.64,0.00,0.00,3.1313814
hly,AgWx,laketown,406,23JUL2021:15:00:00,85.8,13.39,80.0,80.1,81.6,77.8,522,1.8806,9.5,4.9,95,18,1.558,59,37,55.4,62.7,51.2,0.01710,0.02077,82.1,69.9,14,0,96.2,12.64,0.00,0.00,2.7262931
hly,AgWx,laketown,406,23JUL2021:16:00:00,82.0,13.39,76.7,77.5,81.9,74.6,154,0.5550,25.6,10.9,181,21,1.300,50,34,52.7,57.6,47.3,0.01098,0.01658,82.2,70.5,14,35,79.2,12.65,0.00,0.00,2.1800442
hly,AgWx,laketown,406,23JUL2021:17:00:00,77.9,13.5,76.9,77.0,79.2,75.5,220,0.7919,13.1,4.6,72,42,1.251,46,28,48.9,53.7,43.2,0.00882,0.01195,80.7,70.9,14,0,86.5,12.65,0.00,0.00,1.5358952
hly,AgWx,laketown,406,23JUL2021:18:00:00,80.2,13.32,77.8,78.3,79.3,77.3,217,0.7801,6.3,2.1,112,20,1.333,46,30,50.2,55.3,44.8,0.00524,0.00682,79.2,71.1,14,0,93.2,12.65,0.00,0.00,0.83767
hly,AgWx,laketown,406,23JUL2021:19:00:00,78.3,12.91,72.1,73.7,77.6,69.3,67,0.2411,3.7,2.0,135,25,1.310,61,35,51.0,55.7,46.7,0.00053,0.00157,77.7,71.1,14,0,80.3,12.65,0.00,0.00,0.22801538
hly,AgWx,laketown,406,23JUL2021:20:00:00,69.3,12.82,63.3,63.6,70.4,60.8,2,0.0063,7.0,2.8,181,16,1.234,69,51,50.8,54.2,48.1,0.00039,0.00063,76.0,71.2,14,0,64.6,12.65,0.00,0.00,0.007416919
hly,AgWx,laketown,406,23JUL2021:21:00:00,63.1,12.8,59.7,60.3,62.8,57.6,0,0.0001,7.6,4.3,193,11,1.136,70,58,48.0,49.8,46.4,0.00073,0.00108,74.1,70.7,14,0,61.2,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,23JUL2021:22:00:00,60.1,12.77,59.1,58.6,60.2,57.0,0,0.0001,6.4,4.7,206,9.7,0.987,65,55,44.5,47.4,42.7,0.00092,0.00133,72.5,70.7,14,0,59.5,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,23JUL2021:23:00:00,59.1,12.76,59.1,58.2,59.0,56.7,0,0.0000,7.5,4.6,195,13,0.928,61,54,43.0,43.8,42.3,0.00024,0.00035,71.6,70.2,14,0,59.1,12.65,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,22JUL2021:18:00:00,76.5,13.41,73.9,73.3,75.0,71.0,72,0.2586,23.3,13.8,36,10,1.450,60,48,54.9,56.5,53.5,0.00828,0.01353,83.9,78.0,12,0,75.7,13.11,0.00,0.00,0.8510283
hly,AgWx,lewiston,404,22JUL2021:19:00:00,75.2,13.04,69.7,71.0,75.1,69.2,40,0.1443,14.8,9.3,328,14,1.684,71,47,57.8,59.6,53.4,0.00390,0.00684,82.9,78.1,12,0,72.8,13.11,0.00,0.00,0.24566513
hly,AgWx,lewiston,404,22JUL2021:20:00:00,72.5,12.92,69.6,69.3,71.9,68.3,1,0.0037,16.9,5.5,114,46,1.651,74,57,58.5,59.9,55.7,0.00148,0.00201,82.1,78.0,12,2,70.6,13.11,0.00,0.00,0.009972639
hly,AgWx,lewiston,404,22JUL2021:21:00:00,72.1,12.89,72.2,72.0,77.1,68.7,0,0.0001,21.5,14.2,148,25,1.545,70,41,56.2,58.5,51.1,0.00348,0.00425,81.2,78.0,12,4,73.7,13.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,22JUL2021:22:00:00,72.2,12.87,68.3,69.5,73.1,66.5,0,0.0001,18.8,8.7,215,19,1.621,74,56,57.4,58.2,56.6,0.00216,0.00278,80.4,77.7,12,0,69.6,13.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,22JUL2021:23:00:00,69.7,12.85,68.9,68.4,69.5,66.4,0,0.0001,7.4,3.7,116,13,1.624,75,65,57.6,58.5,57.0,0.00109,0.00157,79.6,77.4,12,0,68.4,13.10,0.00,0.00,1E-6
hly,AgWx,lewiston,404,23JUL2021:00:00:00,68.1,12.83,65.1,66.1,68.7,63.6,0,0.0001,5.3,3.0,74,26,1.650,84,69,57.9,58.8,57.1,0.00075,0.00111,79.0,77.0,12,0,66.1,13.10,0.00,0.00,1E-6
hly,AgWx,lewiston,404,23JUL2021:01:00:00,65.4,12.8,62.1,62.7,64.5,60.7,0,0.0001,4.6,2.4,265,31,1.650,90,80,58.2,58.9,57.3,0.00035,0.00053,78.3,77.0,12,0,62.2,13.10,0.00,0.00,1E-6
hly,AgWx,lewiston,404,23JUL2021:02:00:00,63.0,12.78,60.4,60.6,62.0,60.1,0,0.0001,5.6,3.7,255,9.8,1.601,90,86,57.3,58.3,56.7,0.00035,0.00050,77.7,76.6,12,0,60.4,13.10,0.00,0.00,1E-6
hly,AgWx,lewiston,404,23JUL2021:03:00:00,61.5,12.75,59.9,59.8,60.3,59.4,0,0.0001,4.9,3.1,192,9.4,1.600,92,89,57.2,57.6,56.9,0.00025,0.00037,77.0,76.2,12,0,59.6,13.10,0.00,0.00,1E-6
hly,AgWx,lewiston,404,23JUL2021:04:00:00,60.2,12.73,58.6,58.6,59.7,57.8,0,0.0001,3.8,2.1,181,13,1.565,94,92,56.7,57.4,56.1,0.00015,0.00022,76.4,76.0,12,0,58.4,13.10,0.00,0.00,1E-6
hly,AgWx,lewiston,404,23JUL2021:05:00:00,59.3,12.72,58.4,58.1,58.6,57.7,8,0.0277,7.1,3.9,244,11,1.539,94,91,56.2,56.6,55.9,-0.00006,0.00007,75.8,75.2,12,0,58.1,13.10,0.00,0.00,0.0446913774
hly,AgWx,lewiston,404,23JUL2021:06:00:00,59.8,12.74,59.6,59.1,61.3,58.0,84,0.3011,4.1,1.4,127,36,1.600,94,91,57.0,58.8,55.8,0.00106,0.00122,75.3,74.9,12,36,75.1,13.09,0.00,0.00,0.43942558
hly,AgWx,lewiston,404,23JUL2021:07:00:00,64.4,12.95,64.4,63.5,66.1,61.1,261,0.9381,3.1,1.7,67,21,1.724,91,75,58.9,60.9,57.9,0.00539,0.00596,75.0,74.6,12,4,82.0,13.10,0.00,0.00,1.0876623
hly,AgWx,lewiston,404,23JUL2021:08:00:00,72.3,14.14,70.4,69.5,71.7,66.1,449,1.6169,3.3,1.1,293,39,1.717,81,64,59.1,62.2,57.1,0.01097,0.01201,75.1,74.3,12,0,98.2,13.10,0.00,0.00,1.7601477
hly,AgWx,lewiston,404,23JUL2021:09:00:00,78.2,14.04,73.7,73.8,77.3,71.1,627,2.2578,7.1,2.6,207,41,1.718,69,51,58.9,62.2,56.5,0.01683,0.01892,75.7,74.1,12,8,105.5,13.10,0.00,0.00,2.3746129
hly,AgWx,lewiston,404,23JUL2021:10:00:00,82.4,13.66,77.7,77.4,79.3,75.1,710,2.5575,5.2,2.1,252,29,1.761,63,49,59.6,64.5,56.9,0.01996,0.02223,77.0,74.1,12,0,109.4,13.11,0.00,0.00,2.8687955
hly,AgWx,lewiston,404,23JUL2021:11:00:00,85.8,13.48,79.8,79.9,83.0,77.6,745,2.6805,4.1,1.8,86,35,1.699,61,42,59.8,64.4,56.0,0.02162,0.02393,78.4,74.3,12,0,111.8,13.11,0.00,0.00,3.2095943
hly,AgWx,lewiston,404,23JUL2021:12:00:00,90.0,13.42,83.8,83.8,86.6,81.8,904,3.2550,3.5,1.4,175,57,1.892,54,37,59.5,66.0,55.2,0.02660,0.02920,79.6,74.6,12,0,122.2,13.12,0.00,0.00,3.3696175
hly,AgWx,lewiston,404,23JUL2021:13:00:00,92.9,13.4,85.8,85.6,87.8,84.2,917,3.3003,7.1,2.1,80,56,1.552,51,30,58.3,67.0,51.8,0.02759,0.03078,81.7,74.9,12,0,121.3,13.12,0.00,0.00,3.340005
hly,AgWx,lewiston,404,23JUL2021:14:00:00,91.8,13.37,87.1,86.8,89.1,85.2,499,1.7981,5.3,2.2,159,42,1.514,50,28,56.0,64.3,50.4,0.01652,0.01915,83.2,75.9,12,6,109.6,13.14,0.01,0.00,3.1236556
hly,AgWx,lewiston,404,23JUL2021:15:00:00,86.0,13.14,80.3,82.2,87.1,75.9,66,0.2386,10.7,4.0,311,33,1.717,59,29,57.7,66.8,48.0,0.00498,0.00735,83.9,76.6,12,32,93.6,13.14,0.00,0.00,2.7080547
hly,AgWx,lewiston,404,23JUL2021:16:00:00,81.4,13.27,78.8,79.2,81.7,75.9,422,1.5189,19.4,8.9,33,15,1.476,56,34,55.1,59.5,48.9,0.01580,0.02119,83.2,76.9,12,7,88.6,13.15,0.01,0.00,2.1733484
hly,AgWx,lewiston,404,23JUL2021:17:00:00,83.0,13.41,84.6,84.7,87.1,79.4,432,1.5540,12.7,6.1,166,22,1.256,45,23,50.6,56.5,44.5,0.01502,0.02006,82.9,77.3,12,7,96.7,13.15,0.01,0.00,1.5396016
hly,AgWx,lewiston,404,23JUL2021:18:00:00,85.9,13.33,80.4,81.6,86.2,78.7,244,0.8787,6.7,4.3,310,16,1.764,58,26,59.2,64.8,47.2,0.00757,0.01028,82.2,77.5,12,0,90.3,13.15,0.00,0.00,0.8359902
hly,AgWx,lewiston,404,23JUL2021:19:00:00,81.1,13.05,74.2,75.8,79.1,72.7,71,0.2550,5.0,4.0,47,11,1.872,67,55,61.6,63.7,59.7,0.00168,0.00323,81.7,77.4,12,0,78.0,13.17,0.00,0.00,0.23722542
hly,AgWx,lewiston,404,23JUL2021:20:00:00,73.9,12.92,69.1,70.8,74.5,66.9,2,0.0090,6.8,3.6,185,23,1.751,78,59,60.0,61.4,58.7,0.00013,0.00033,81.0,77.3,12,0,69.9,13.17,0.00,0.00,0.009279265
hly,AgWx,lewiston,404,23JUL2021:21:00:00,68.7,12.85,65.6,66.2,69.0,62.9,0,0.0001,7.9,3.2,197,40,1.649,85,65,58.3,59.6,56.6,-0.00025,-0.00025,80.1,77.3,12,9,67.0,13.19,0.02,0.00,1E-6
hly,AgWx,lewiston,404,23JUL2021:22:00:00,65.0,12.83,63.5,63.2,66.1,60.4,0,0.0001,6.5,2.8,284,61,1.642,90,76,57.8,59.2,56.4,-0.00049,-0.00060,79.1,77.1,12,12,65.3,13.19,0.01,0.00,1E-6
hly,AgWx,lewiston,404,23JUL2021:23:00:00,63.4,12.86,62.3,62.2,62.6,61.9,0,0.0000,6.4,4.7,13,6.3,1.428,85,75,56.2,57.4,54.1,-0.00002,-0.00001,78.5,76.6,12,0,61.6,13.19,0.00,0.00,2.5E-7
hly,AgWx,loa,437,22JUL2021:18:00:00,73.7,13.28,71.4,71.6,73.2,70.4,73,0.2610,16.6,8.8,263,19,1.360,55,49,52.7,53.7,51.8,0.00626,0.00988,77.7,68.6,17,0,72.4,9.91,0.00,0.00,0.8152224
hly,AgWx,loa,437,22JUL2021:19:00:00,70.9,12.94,68.3,68.7,70.7,66.9,24,0.0880,8.9,4.1,137,28,1.394,67,51,53.8,56.3,50.8,0.00178,0.00326,77.6,68.7,16,0,68.3,9.91,0.00,0.00,0.19217725
hly,AgWx,loa,437,22JUL2021:20:00:00,68.3,12.88,66.0,66.7,69.7,63.6,0,0.0009,9.7,2.6,203,31,1.339,70,51,51.9,53.9,50.4,0.00085,0.00130,77.5,68.7,16,0,65.0,9.91,0.00,0.00,0.0035839086
hly,AgWx,loa,437,22JUL2021:21:00:00,65.0,12.85,62.4,62.1,63.4,60.5,0,0.0001,4.5,2.3,252,41,1.444,80,71,54.4,55.4,53.2,0.00032,0.00051,77.3,68.6,16,0,61.1,9.91,0.00,0.00,1E-6
hly,AgWx,loa,437,22JUL2021:22:00:00,63.3,12.82,61.1,61.3,63.4,59.5,0,0.0001,4.1,2.2,102,23,1.439,85,72,54.5,55.5,53.5,0.00027,0.00044,77.0,68.4,17,0,60.4,9.91,0.00,0.00,1E-6
hly,AgWx,loa,437,22JUL2021:23:00:00,61.4,12.8,58.9,59.0,60.5,56.9,0,0.0001,4.1,1.2,225,43,1.389,89,75,53.3,54.2,52.4,0.00004,0.00008,76.6,68.1,17,0,57.6,9.92,0.00,0.00,1E-6
hly,AgWx,loa,437,23JUL2021:00:00:00,59.8,12.78,57.4,57.6,59.5,55.9,0,0.0001,4.1,1.8,193,26,1.399,90,81,53.6,54.5,52.5,0.00003,0.00005,76.3,67.8,16,0,56.5,9.92,0.00,0.00,1E-6
hly,AgWx,loa,437,23JUL2021:01:00:00,57.6,12.75,55.8,55.4,57.5,53.4,0,0.0001,3.4,1.4,192,24,1.348,94,85,52.8,54.1,50.7,-0.00006,-0.00008,75.9,67.4,17,0,53.8,9.92,0.00,0.00,1E-6
hly,AgWx,loa,437,23JUL2021:02:00:00,56.4,12.72,55.0,54.6,58.2,52.3,0,0.0001,5.1,2.5,190,31,1.288,93,77,51.0,52.0,49.4,0.00010,0.00017,75.5,67.1,17,0,53.4,9.92,0.00,0.00,1E-6
hly,AgWx,loa,437,23JUL2021:03:00:00,55.5,12.69,54.1,54.1,56.7,52.3,0,0.0001,3.9,2.0,160,33,1.244,92,81,50.7,51.6,49.9,0.00005,0.00009,75.0,66.7,16,0,53.4,9.92,0.00,0.00,1E-6
hly,AgWx,loa,437,23JUL2021:04:00:00,54.9,12.68,53.7,53.1,54.5,52.3,0,0.0001,3.1,1.3,152,24,1.286,94,91,51.1,52.1,50.0,-0.00009,-0.00011,74.6,66.3,16,0,52.6,9.92,0.00,0.00,1E-6
hly,AgWx,loa,437,23JUL2021:05:00:00,55.0,12.67,54.3,54.3,56.0,52.8,3,0.0108,4.3,2.3,228,25,1.263,92,83,51.1,52.1,50.3,0.00005,0.00013,74.2,65.9,16,0,53.7,9.92,0.00,0.00,0.028418769
hly,AgWx,loa,437,23JUL2021:06:00:00,55.0,12.7,54.7,54.0,56.7,52.7,70,0.2521,5.1,2.0,103,11,1.298,93,86,51.4,53.4,50.4,0.00106,0.00125,73.8,65.5,16,0,56.6,9.92,0.00,0.00,0.40449087
hly,AgWx,loa,437,23JUL2021:07:00:00,62.0,12.85,62.3,61.2,65.0,56.6,306,1.1017,3.6,1.3,163,21,1.335,88,63,52.7,54.6,51.5,0.00623,0.00687,73.4,65.1,16,0,78.4,9.92,0.00,0.00,1.1018934
hly,AgWx,loa,437,23JUL2021:08:00:00,71.3,13.43,67.5,67.0,70.7,64.2,423,1.5243,3.6,0.8,184,39,1.345,65,53,52.4,54.9,50.8,0.01049,0.01145,73.1,64.7,16,0,90.5,9.92,0.00,0.00,1.8260686
hly,AgWx,loa,437,23JUL2021:09:00:00,75.3,14.07,73.3,71.9,75.2,68.8,651,2.3433,5.8,2.2,98,26,1.428,57,45,53.3,56.1,50.9,0.01751,0.01957,72.9,64.5,16,0,100.7,9.92,0.00,0.00,2.478794
hly,AgWx,loa,437,23JUL2021:10:00:00,79.4,13.99,76.4,77.0,79.6,74.6,794,2.8591,13.2,4.6,198,34,1.280,48,38,52.0,55.1,50.1,0.02333,0.02715,73.0,64.4,16,0,101.4,9.92,0.00,0.00,3.0170931
hly,AgWx,loa,437,23JUL2021:11:00:00,83.8,13.52,80.7,80.5,82.4,78.8,940,3.3821,16.4,8.1,296,17,1.276,42,33,52.1,54.9,49.3,0.02929,0.03543,73.5,64.7,16,0,100.9,9.92,0.00,0.00,3.3798084
hly,AgWx,loa,437,23JUL2021:12:00:00,86.6,13.49,79.2,80.6,84.2,74.2,910,3.2774,21.1,10.9,244,25,1.369,51,29,52.3,57.2,47.3,0.02985,0.03712,74.5,65.2,16,0,98.5,9.91,0.00,0.00,3.5456124
hly,AgWx,loa,437,23JUL2021:13:00:00,79.0,13.24,70.9,71.7,74.2,66.3,156,0.5632,21.2,11.8,112,21,1.533,72,50,55.5,57.9,53.3,0.00896,0.01311,75.7,66.2,16,3,74.3,9.91,0.00,0.00,3.4838808
hly,AgWx,loa,437,23JUL2021:14:00:00,69.4,13.11,66.1,66.3,69.3,64.5,84,0.3031,14.5,6.1,142,43,1.543,79,58,56.1,58.0,53.6,0.00410,0.00570,77.1,67.3,16,15,66.2,9.94,0.03,0.02,3.2322409
hly,AgWx,loa,437,23JUL2021:15:00:00,68.4,13.21,67.9,67.6,69.0,66.6,129,0.4652,6.4,2.5,87,48,1.540,74,59,56.1,59.4,54.0,0.00457,0.00553,77.9,68.2,16,0,71.7,9.94,0.00,0.00,2.7984856
hly,AgWx,loa,437,23JUL2021:16:00:00,70.9,13.59,69.6,69.3,69.8,68.9,196,0.7061,3.5,1.4,166,51,1.540,69,58,56.0,58.7,53.7,0.00603,0.00686,78.2,68.7,16,0,77.6,9.95,0.00,0.00,2.2140893
hly,AgWx,loa,437,23JUL2021:17:00:00,72.6,13.67,70.2,70.1,70.6,69.6,177,0.6373,9.8,3.7,25,15,1.602,70,60,57.6,60.1,55.2,0.00591,0.00735,78.2,68.9,16,0,76.1,9.94,0.00,0.00,1.5205201
hly,AgWx,loa,437,23JUL2021:18:00:00,69.6,13.28,66.5,66.5,69.7,65.5,59,0.2135,10.0,4.9,175,20,1.632,80,63,57.7,59.3,55.4,0.00291,0.00409,78.2,69.0,17,4,66.8,9.95,0.00,0.00,0.7988379
hly,AgWx,loa,437,23JUL2021:19:00:00,67.5,12.92,65.6,65.7,67.5,63.7,16,0.0586,4.6,2.0,219,17,1.649,85,65,57.8,59.1,55.3,0.00091,0.00135,78.1,69.0,16,0,65.5,9.95,0.00,0.00,0.18640646
hly,AgWx,loa,437,23JUL2021:20:00:00,65.9,12.87,64.0,63.8,65.1,62.7,0,0.0005,5.6,2.2,100,47,1.677,87,76,58.5,59.6,57.1,0.00017,0.00028,78.0,69.0,16,0,63.0,9.95,0.00,0.00,0.003265466
hly,AgWx,loa,437,23JUL2021:21:00:00,64.7,12.84,62.7,63.3,65.4,60.6,0,0.0001,7.5,3.2,153,26,1.574,87,74,57.1,58.6,55.7,0.00041,0.00061,77.7,68.8,16,0,61.9,9.95,0.00,0.00,1E-6
hly,AgWx,loa,437,23JUL2021:22:00:00,62.1,12.81,60.4,60.8,63.3,57.1,0,0.0001,4.7,1.9,266,39,1.518,91,77,55.9,57.2,54.0,0.00009,0.00015,77.4,68.6,16,0,58.7,9.95,0.00,0.00,1E-6
hly,AgWx,loa,437,23JUL2021:23:00:00,60.3,12.82,57.6,57.4,58.0,56.1,0,0.0000,2.9,1.5,311,34,1.465,92,88,54.4,55.3,53.1,-0.00001,-0.00001,77.3,68.4,16,0,55.8,9.95,0.00,0.00,2.5E-7
hly,AgWx,logangolf,409,22JUL2021:18:00:00,86.0,12.9,79.1,78.4,80.2,76.1,199,0.7153,16.2,5.1,338,53,1.278,46,35,51.1,54.5,49.2,0.00738,0.01070,78.7,84.7,5,0,.,16.42,0.00,0.00,0.8539937
hly,AgWx,logangolf,409,22JUL2021:19:00:00,82.0,12.84,75.3,76.1,80.7,71.9,24,0.0849,8.0,2.1,231,54,1.388,57,37,53.4,55.9,50.6,0.00213,0.00345,77.7,84.8,6,0,.,16.42,0.00,0.00,0.24250566
hly,AgWx,logangolf,409,22JUL2021:20:00:00,77.2,12.82,70.3,71.3,72.5,68.5,1,0.0024,6.8,2.4,181,40,1.567,69,54,56.0,58.1,54.8,0.00110,0.00168,76.5,84.4,6,12,.,16.44,0.02,0.00,0.009262299
hly,AgWx,logangolf,409,22JUL2021:21:00:00,71.9,12.8,68.6,68.3,69.5,66.8,0,0.0001,14.6,6.0,114,41,1.687,76,65,58.6,59.9,56.6,0.00137,0.00186,75.2,83.9,5,100,.,16.47,0.03,0.03,1E-6
hly,AgWx,logangolf,409,22JUL2021:22:00:00,71.1,12.77,70.6,70.3,71.0,68.8,0,0.0001,13.6,7.1,138,18,1.563,70,59,57.0,58.7,55.7,0.00208,0.00277,74.1,83.2,5,25,.,16.47,0.00,0.00,1E-6
hly,AgWx,logangolf,409,22JUL2021:23:00:00,72.0,12.74,71.8,71.4,72.4,70.7,0,0.0001,11.5,5.2,128,33,1.490,60,54,55.4,56.2,54.6,0.00203,0.00283,73.2,82.5,5,0,.,16.47,0.00,0.00,1E-6
hly,AgWx,logangolf,409,23JUL2021:00:00:00,71.9,12.7,69.9,69.8,72.4,67.7,0,0.0001,9.4,1.6,54,43,1.505,69,53,55.9,57.8,54.4,0.00076,0.00119,72.3,81.4,5,0,.,16.47,0.00,0.00,1E-6
hly,AgWx,logangolf,409,23JUL2021:01:00:00,71.0,12.69,71.5,71.1,71.9,68.3,0,0.0001,15.2,5.5,112,34,1.467,65,55,55.0,56.4,54.6,0.00199,0.00272,71.6,80.6,5,0,.,16.47,0.00,0.00,1E-6
hly,AgWx,logangolf,409,23JUL2021:02:00:00,71.7,12.68,70.5,70.7,71.6,69.9,0,0.0001,17.1,10.5,137,21,1.433,57,55,54.3,54.8,53.9,0.00305,0.00386,70.9,80.0,5,0,.,16.47,0.00,0.00,1E-6
hly,AgWx,logangolf,409,23JUL2021:03:00:00,70.4,12.63,68.7,68.7,69.9,67.6,0,0.0001,14.2,5.3,109,35,1.414,61,57,53.9,54.1,53.5,0.00186,0.00257,70.3,79.7,6,0,.,16.47,0.00,0.00,1E-6
hly,AgWx,logangolf,409,23JUL2021:04:00:00,68.7,12.64,66.8,66.9,67.7,66.1,0,0.0001,14.5,5.7,110,34,1.383,63,61,53.3,53.7,52.9,0.00173,0.00235,69.8,79.1,6,0,.,16.47,0.00,0.00,1E-6
hly,AgWx,logangolf,409,23JUL2021:05:00:00,67.5,12.62,65.3,65.4,66.3,64.9,8,0.0272,17.0,10.0,129,25,1.351,64,62,52.7,53.0,52.3,0.00265,0.00431,69.2,78.2,6,0,.,16.47,0.00,0.00,0.0443626659
hly,AgWx,logangolf,409,23JUL2021:06:00:00,66.6,12.65,65.2,64.9,65.3,64.5,42,0.1511,19.9,10.5,130,28,1.338,66,63,52.3,53.0,52.2,0.00433,0.00719,68.7,77.7,6,0,.,16.47,0.00,0.00,0.44532977
hly,AgWx,logangolf,409,23JUL2021:07:00:00,68.0,12.7,67.6,66.8,68.8,65.2,217,0.7794,17.0,10.0,133,25,1.346,63,57,52.4,53.1,52.1,0.00773,0.01106,68.3,77.1,6,0,.,16.46,0.00,0.00,1.1081157
hly,AgWx,logangolf,409,23JUL2021:08:00:00,73.5,13.23,72.1,71.2,73.0,68.7,408,1.4691,13.2,3.0,215,47,1.499,62,52,55.0,58.9,52.6,0.01093,0.01280,68.0,76.6,6,0,.,16.46,0.00,0.00,1.782474
hly,AgWx,logangolf,409,23JUL2021:09:00:00,81.0,13.86,75.9,75.5,78.0,72.5,592,2.1326,4.0,1.5,320,51,1.613,61,50,57.9,60.3,56.1,0.01611,0.01786,68.3,76.4,6,0,.,16.46,0.00,0.00,2.3887416
hly,AgWx,logangolf,409,23JUL2021:10:00:00,87.1,13.78,81.4,80.4,83.3,77.8,746,2.6850,5.9,1.9,287,45,1.653,54,43,58.5,61.1,56.4,0.02146,0.02389,69.6,76.3,6,0,.,16.45,0.00,0.00,2.8857912
hly,AgWx,logangolf,409,23JUL2021:11:00:00,90.8,13.37,82.2,82.6,84.4,80.9,736,2.6502,7.6,2.8,313,33,1.614,44,38,56.8,59.7,54.7,0.02236,0.02546,71.4,76.9,6,0,.,16.45,0.00,0.00,3.2389663
hly,AgWx,logangolf,409,23JUL2021:12:00:00,92.3,13.32,84.0,83.8,85.7,82.1,766,2.7583,5.8,2.4,256,52,1.608,46,34,56.6,59.9,52.9,0.02335,0.02637,73.3,77.6,6,0,.,16.45,0.00,0.00,3.399038
hly,AgWx,logangolf,409,23JUL2021:13:00:00,95.1,13.24,85.5,86.2,88.9,84.4,775,2.7906,6.8,2.2,316,57,1.481,41,31,55.5,58.9,52.5,0.02391,0.02700,74.9,78.6,6,0,.,16.45,0.00,0.00,3.3678615
hly,AgWx,logangolf,409,23JUL2021:14:00:00,97.6,13.18,87.8,87.4,88.9,86.0,730,2.6290,5.6,2.4,231,50,1.455,37,28,53.8,58.5,50.9,0.02281,0.02607,76.5,79.5,6,0,.,16.45,0.00,0.00,3.1445734
hly,AgWx,logangolf,409,23JUL2021:15:00:00,98.9,13.13,87.5,88.8,91.0,84.0,600,2.1612,10.0,3.5,308,37,1.301,34,24,52.7,56.4,47.4,0.02017,0.02406,77.6,80.2,5,0,.,16.46,0.00,0.00,2.7406589
hly,AgWx,logangolf,409,23JUL2021:16:00:00,90.6,13.06,82.0,82.9,84.4,80.0,141,0.5074,19.0,6.3,272,47,1.038,35,23,44.9,50.7,41.9,0.00993,0.01493,78.3,81.0,5,31,.,16.47,0.01,0.00,2.2175772
hly,AgWx,logangolf,409,23JUL2021:17:00:00,85.9,13.31,84.8,84.1,86.5,80.1,435,1.5649,16.4,4.0,131,45,1.227,38,24,48.6,55.8,44.6,0.01364,0.01730,77.8,81.6,5,25,.,16.47,0.00,0.00,1.5449926
hly,AgWx,logangolf,409,23JUL2021:18:00:00,88.2,12.99,82.0,82.9,84.6,80.7,203,0.7316,5.8,2.0,234,26,1.529,46,34,56.2,58.2,53.2,0.00563,0.00727,77.3,81.4,6,0,.,16.47,0.00,0.00,0.8374311
hly,AgWx,logangolf,409,23JUL2021:19:00:00,82.4,12.86,76.5,76.9,80.8,74.5,29,0.1031,5.1,1.1,123,26,1.544,61,37,56.7,60.7,50.1,0.00073,0.00133,76.7,81.4,6,0,.,16.47,0.00,0.00,0.2342661
hly,AgWx,logangolf,409,23JUL2021:20:00:00,77.1,12.84,76.6,77.1,78.5,76.2,2,0.0055,18.6,7.4,121,23,1.091,39,32,47.1,50.8,45.0,0.00308,0.00425,75.8,80.9,5,0,.,16.48,0.00,0.00,0.00860183
hly,AgWx,logangolf,409,23JUL2021:21:00:00,75.9,12.8,74.3,74.8,76.3,73.5,0,0.0001,17.5,8.0,125,28,1.004,36,33,44.7,45.4,44.1,0.00329,0.00448,74.5,80.4,5,0,.,16.47,0.00,0.00,1E-6
hly,AgWx,logangolf,409,23JUL2021:22:00:00,73.9,12.78,71.9,72.0,73.4,70.9,0,0.0000,19.2,9.4,126,28,1.013,40,36,45.0,45.7,44.5,0.00334,0.00441,73.3,80.2,5,0,.,16.48,0.00,0.00,1E-6
hly,AgWx,logangolf,409,23JUL2021:23:00:00,72.8,12.78,71.0,71.0,71.2,70.7,0,0.0000,18.7,11.3,127,28,1.005,40,38,44.9,45.2,44.6,0.00091,0.00117,72.5,79.7,6,0,.,16.47,0.00,0.00,2.5E-7
hly,AgWx,manila,445,22JUL2021:18:00:00,80.2,12.81,72.7,73.6,79.8,70.5,39,0.1409,6.8,4.0,242,13,1.461,60,38,54.8,56.2,51.4,0.00355,0.00547,77.7,63.5,39,0,75.1,16.09,0.00,0.00,0.7557302
hly,AgWx,manila,445,22JUL2021:19:00:00,75.0,12.76,74.4,73.8,76.9,69.7,12,0.0440,18.4,6.4,223,24,1.366,64,37,53.6,57.1,48.2,0.00395,0.00692,77.5,63.6,39,0,73.9,16.09,0.00,0.00,0.1741309
