#datint,netname,site,siteID,timestamp,BP_kPa_Avg,BP_inhg_Avg,BP_sealevel_kPa,BP_sealevel_inhg
hour,AgWx,snowsouth,402,26APR2021:18:00:00,83.48723,24.7,99.9,29.5
hour,AgWx,snowsouth,402,26APR2021:19:00:00,83.5457,24.7,100.0,29.5
hour,AgWx,snowsouth,402,26APR2021:20:00:00,83.60041,24.7,100.0,29.5
hour,AgWx,snowsouth,402,26APR2021:21:00:00,83.67671,24.7,100.1,29.6
hour,AgWx,snowsouth,402,26APR2021:22:00:00,83.68657,24.7,100.1,29.6
hour,AgWx,snowsouth,402,26APR2021:23:00:00,83.69636,24.7,100.1,29.6
hour,AgWx,snowsouth,402,27APR2021:00:00:00,83.7086,24.7,100.1,29.6
hour,AgWx,snowsouth,402,27APR2021:01:00:00,83.73902,24.7,100.1,29.6
hour,AgWx,snowsouth,402,27APR2021:02:00:00,83.7552,24.7,100.2,29.6
hour,AgWx,snowsouth,402,27APR2021:03:00:00,83.76716,24.7,100.2,29.6
hour,AgWx,snowsouth,402,27APR2021:04:00:00,83.77649,24.7,100.2,29.6
hour,AgWx,snowsouth,402,27APR2021:05:00:00,83.80724,24.7,100.2,29.6
hour,AgWx,snowsouth,402,27APR2021:06:00:00,83.83979,24.8,100.2,29.6
hour,AgWx,snowsouth,402,27APR2021:07:00:00,83.88113,24.8,100.3,29.6
hour,AgWx,snowsouth,402,27APR2021:08:00:00,83.94868,24.8,100.4,29.6
hour,AgWx,snowsouth,402,27APR2021:09:00:00,83.99758,24.8,100.4,29.6
hour,AgWx,snowsouth,402,27APR2021:10:00:00,84.04178,24.8,100.4,29.7
hour,AgWx,snowsouth,402,27APR2021:11:00:00,84.07253,24.8,100.5,29.7
hour,AgWx,snowsouth,402,27APR2021:12:00:00,84.08583,24.8,100.5,29.7
hour,AgWx,snowsouth,402,27APR2021:13:00:00,84.10611,24.8,100.5,29.7
hour,AgWx,snowsouth,402,27APR2021:14:00:00,84.11828,24.8,100.5,29.7
hour,AgWx,snowsouth,402,27APR2021:15:00:00,84.11564,24.8,100.5,29.7
hour,AgWx,snowsouth,402,27APR2021:16:00:00,84.08128,24.8,100.5,29.7
hour,AgWx,snowsouth,402,27APR2021:17:00:00,84.09526,24.8,100.5,29.7
hour,AgWx,snowsouth,402,27APR2021:18:00:00,84.15301,24.9,100.6,29.7
hour,AgWx,snowsouth,402,27APR2021:19:00:00,84.21423,24.9,100.6,29.7
hour,AgWx,snowsouth,402,27APR2021:20:00:00,84.30138,24.9,100.7,29.7
hour,AgWx,snowsouth,402,27APR2021:21:00:00,84.38094,24.9,100.8,29.8
hour,AgWx,snowsouth,402,27APR2021:22:00:00,84.45969,24.9,100.9,29.8
hour,AgWx,snowsouth,402,27APR2021:23:00:00,84.489,24.9,100.9,29.8
hour,AgWx,snowsouth,402,28APR2021:00:00:00,84.51521,25.0,100.9,29.8
hour,AgWx,snowsouth,402,28APR2021:01:00:00,84.54574,25.0,101.0,29.8
hour,AgWx,snowsouth,402,28APR2021:02:00:00,84.54702,25.0,101.0,29.8
hour,AgWx,snowsouth,402,28APR2021:03:00:00,84.55098,25.0,101.0,29.8
hour,AgWx,snowsouth,402,28APR2021:04:00:00,84.56918,25.0,101.0,29.8
hour,AgWx,snowsouth,402,28APR2021:05:00:00,84.58286,25.0,101.0,29.8
hour,AgWx,snowsouth,402,28APR2021:06:00:00,84.62136,25.0,101.0,29.8
hour,AgWx,snowsouth,402,28APR2021:07:00:00,84.7011,25.0,101.1,29.9
hour,AgWx,snowsouth,402,28APR2021:08:00:00,84.77533,25.0,101.2,29.9
hour,AgWx,snowsouth,402,28APR2021:09:00:00,84.79027,25.0,101.2,29.9
hour,AgWx,snowsouth,402,28APR2021:10:00:00,84.80927,25.0,101.2,29.9
hour,AgWx,snowsouth,402,28APR2021:11:00:00,84.81718,25.0,101.2,29.9
hour,AgWx,snowsouth,402,28APR2021:12:00:00,84.80057,25.0,101.2,29.9
hour,AgWx,snowsouth,402,28APR2021:13:00:00,84.77486,25.0,101.2,29.9
hour,AgWx,snowsouth,402,28APR2021:14:00:00,84.75873,25.0,101.2,29.9
hour,AgWx,snowsouth,402,28APR2021:15:00:00,84.73477,25.0,101.1,29.9
hour,AgWx,snowsouth,402,28APR2021:16:00:00,84.72739,25.0,101.1,29.9
hour,AgWx,snowsouth,402,28APR2021:17:00:00,84.72285,25.0,101.1,29.9
hour,AgWx,snowsouth,402,28APR2021:18:00:00,84.7297,25.0,101.1,29.9
hour,AgWx,snowsouth,402,28APR2021:19:00:00,84.74537,25.0,101.2,29.9
hour,AgWx,snowsouth,402,28APR2021:20:00:00,84.79185,25.0,101.2,29.9
hour,AgWx,snowsouth,402,28APR2021:21:00:00,84.87667,25.1,101.3,29.9
hour,AgWx,snowsouth,402,28APR2021:22:00:00,84.95113,25.1,101.4,29.9
hour,AgWx,snowsouth,402,28APR2021:23:00:00,84.99588,25.1,101.4,29.9
hour,AgWx,snowsouth,402,29APR2021:00:00:00,85.03462,25.1,101.4,30.0
hour,AgWx,snowsouth,402,29APR2021:01:00:00,85.05775,25.1,101.5,30.0
hour,AgWx,snowsouth,402,29APR2021:02:00:00,85.07184,25.1,101.5,30.0
hour,AgWx,snowsouth,402,29APR2021:03:00:00,85.08065,25.1,101.5,30.0
hour,AgWx,snowsouth,402,29APR2021:04:00:00,85.11578,25.1,101.5,30.0
hour,AgWx,snowsouth,402,29APR2021:05:00:00,85.15997,25.1,101.6,30.0
hour,AgWx,snowsouth,402,29APR2021:06:00:00,85.19895,25.2,101.6,30.0
hour,AgWx,snowsouth,402,29APR2021:07:00:00,85.2282,25.2,101.6,30.0
hour,AgWx,snowsouth,402,29APR2021:08:00:00,85.26718,25.2,101.7,30.0
hour,AgWx,snowsouth,402,29APR2021:09:00:00,85.27711,25.2,101.7,30.0
hour,AgWx,snowsouth,402,29APR2021:10:00:00,85.27392,25.2,101.7,30.0
hour,AgWx,snowsouth,402,29APR2021:11:00:00,85.28575,25.2,101.7,30.0
hour,AgWx,snowsouth,402,29APR2021:12:00:00,85.24648,25.2,101.7,30.0
hour,AgWx,snowsouth,402,29APR2021:13:00:00,85.19199,25.2,101.6,30.0
hour,AgWx,snowsouth,402,29APR2021:14:00:00,85.13073,25.1,101.5,30.0
hour,AgWx,snowsouth,402,29APR2021:15:00:00,85.0861,25.1,101.5,30.0
hour,AgWx,snowsouth,402,29APR2021:16:00:00,85.04926,25.1,101.5,30.0
hour,AgWx,snowsouth,402,29APR2021:17:00:00,85.02975,25.1,101.4,30.0
hour,AgWx,snowsouth,402,29APR2021:18:00:00,85.04848,25.1,101.5,30.0
hour,AgWx,snowsouth,402,29APR2021:19:00:00,85.03957,25.1,101.4,30.0
hour,AgWx,snowsouth,402,29APR2021:20:00:00,85.06679,25.1,101.5,30.0
hour,AgWx,snowsouth,402,29APR2021:21:00:00,85.11551,25.1,101.5,30.0
hour,AgWx,snowsouth,402,29APR2021:22:00:00,85.14281,25.1,101.5,30.0
hour,AgWx,snowsouth,402,29APR2021:23:00:00,85.14608,25.1,101.6,30.0
hour,AgWx,snowsouth,402,30APR2021:00:00:00,85.12516,25.1,101.5,30.0
hour,AgWx,snowsouth,402,30APR2021:01:00:00,85.11666,25.1,101.5,30.0
hour,AgWx,snowsouth,402,30APR2021:02:00:00,85.08891,25.1,101.5,30.0
hour,AgWx,snowsouth,402,30APR2021:03:00:00,85.04097,25.1,101.4,30.0
hour,AgWx,snowsouth,402,30APR2021:04:00:00,85.00822,25.1,101.4,29.9
hour,AgWx,snowsouth,402,30APR2021:05:00:00,84.99278,25.1,101.4,29.9
hour,AgWx,snowsouth,402,30APR2021:06:00:00,84.96574,25.1,101.4,29.9
hour,AgWx,snowsouth,402,30APR2021:07:00:00,84.9819,25.1,101.4,29.9
hour,AgWx,snowsouth,402,30APR2021:08:00:00,84.99777,25.1,101.4,29.9
hour,AgWx,snowsouth,402,30APR2021:09:00:00,84.96329,25.1,101.4,29.9
hour,AgWx,snowsouth,402,30APR2021:10:00:00,84.93071,25.1,101.3,29.9
hour,AgWx,snowsouth,402,30APR2021:11:00:00,84.89098,25.1,101.3,29.9
hour,AgWx,snowsouth,402,30APR2021:12:00:00,84.83946,25.1,101.2,29.9
hour,AgWx,snowsouth,402,30APR2021:13:00:00,84.75114,25.0,101.2,29.9
hour,AgWx,snowsouth,402,30APR2021:14:00:00,84.675,25.0,101.1,29.8
hour,AgWx,snowsouth,402,30APR2021:15:00:00,84.56947,25.0,101.0,29.8
hour,AgWx,snowsouth,402,30APR2021:16:00:00,84.48199,24.9,100.9,29.8
hour,AgWx,snowsouth,402,30APR2021:17:00:00,84.40411,24.9,100.8,29.8
hour,AgWx,snowsouth,402,30APR2021:18:00:00,84.31826,24.9,100.7,29.7
hour,AgWx,snowsouth,402,30APR2021:19:00:00,84.26175,24.9,100.7,29.7
hour,AgWx,snowsouth,402,30APR2021:20:00:00,84.22644,24.9,100.6,29.7
hour,AgWx,snowsouth,402,30APR2021:21:00:00,84.23144,24.9,100.6,29.7
hour,AgWx,snowsouth,402,30APR2021:22:00:00,84.24562,24.9,100.7,29.7
hour,AgWx,snowsouth,402,30APR2021:23:00:00,84.20668,24.9,100.6,29.7
